mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.0133619722391419,0.658700480945933,251,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0136647121638243,0.658856701608364,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.014244889596529,0.659018826519633,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0162406401140792,0.659245289757771,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0332743943939282,0.659260992145554,459,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0800677546109585,0.659906796920564,419,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0160420182246868,0.660972210319154,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0144750653566581,0.661129877266704,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0157372424694751,0.661835673202733,167,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.020467759156484,0.66295222173362,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0128255610559503,0.664744698074309,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0143890910109499,0.665613314853181,745,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0140006884803756,0.667715560810379,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0161311100719865,0.668095853043538,655,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0150352838234206,0.669176093166352,297,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0157414358893716,0.672253038540918,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0223725842566935,0.672337750202754,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0120999224043127,0.67329359566875,39,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0144660197747614,0.675467273386951,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0220313335242079,0.677517890787295,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0146383287227329,0.67812830238311,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0137483922329449,0.678237509519512,416,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0302821638319293,0.67893171866084,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0199772802892248,0.679536424220709,689,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.022793544405738,0.680547846005129,139,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0131623726327602,0.680578661519131,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0140097157267394,0.681431007174829,81,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0118028393496182,0.683022342077563,245,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.022499339676882,0.683621284561893,143,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0136821658049373,0.683673295817177,7,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.015220362247171,0.68499734203966,347,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0137961765878832,0.68586440498392,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0145380437414528,0.685864600257138,418,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0139479058307705,0.687207565649719,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0146446404246613,0.688215728784236,682,pan-cancer
mRNA,CCLE,LBW242,AAC,0.020996524544173,0.688261260963162,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0210880908246792,0.690493708409959,67,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0570085260339509,0.693219721800904,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0142924109516401,0.694913529121683,574,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0143579231197601,0.697249238512688,528,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0142688405434047,0.697730128736021,426,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0141388698918665,0.698060533330897,428,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0286509389487318,0.698076788415857,137,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0134528776715362,0.698138539270985,28,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0141305300012276,0.698589886304064,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0303634258500966,0.698617787088246,108,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.028275553448255,0.69918819755388,658,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0125436979071651,0.699306020751334,212,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0132636126514468,0.70200249442779,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0137159494499631,0.702454986206858,477,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0143009140937608,0.703165619509753,179,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0684668301461173,0.704368166064747,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0693419901272036,0.704747882786132,51,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0123879653507359,0.707824188524014,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0131300046468134,0.712396283107631,169,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141620124483231,0.712869735780834,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0141037510030193,0.713137002817583,158,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.026755033709443,0.715711657422042,164,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.01230885581564,0.717184248315333,36,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0133720338975695,0.720311546920115,389,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0247266060792847,0.720368727317669,588,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0107604455492367,0.721338909231873,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0110116366021225,0.723127736155553,340,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0182588497720294,0.723371529414305,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0126614903483894,0.723764707476666,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0185767766123111,0.726211558008381,463,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0625888347086788,0.726295631098624,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0123838405046342,0.727668588029847,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0126408955482964,0.730001874821264,710,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00977855479138305,0.737376073410304,695,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0128879037190004,0.738678151650841,182,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0106341747253208,0.741139412786976,272,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.060828555882403,0.742722449529605,592,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0123559517176369,0.743408312837592,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.01255818758243,0.744069303788021,652,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0186535757613757,0.74459483512127,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0100958989406899,0.74459710455358,570,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0154189545739227,0.746150568666156,754,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0107059805674656,0.747210335489866,403,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0173562356766027,0.747243940437282,204,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0469338612117273,0.747940112517365,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0147695542566756,0.749232059906011,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0118860908699756,0.74929579520242,741,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0120832536812056,0.749825204234077,552,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0104409139920296,0.752529469777278,740,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0202849552470197,0.752620034498514,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0607839713476418,0.754535291235706,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0108722393281394,0.757340840457084,153,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0234344809017551,0.764225649363675,308,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0102693004145707,0.764522865371961,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0129029355868144,0.764677377682389,544,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0109925729112334,0.764984110252945,482,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0100302892126001,0.765449450680876,502,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0107095516708577,0.765909024111188,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0109300922361214,0.766520102944563,657,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0573607956496341,0.768054173109089,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0148920622892603,0.769086091918456,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.010040025845922,0.769468269729632,381,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0197320169348747,0.770668079595514,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0108681014675095,0.771203270089576,222,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0112112888386056,0.772341309350089,573,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0105039583139106,0.772585811705036,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0147157483425564,0.774273709150132,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0150545061543384,0.774556959309205,121,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0101166090748136,0.775026704477889,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0097455580092553,0.776793353091123,659,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0102799761883146,0.778869602302222,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0103281492455222,0.77896850372844,559,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0097853646552826,0.779861172024923,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0102664661328523,0.779928185595419,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00982303027202462,0.77996167470447,407,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0102480321084757,0.781975233982053,593,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00826181229159955,0.78221896794304,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00913183213413887,0.78221994233069,207,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00949206055045279,0.782406781293384,445,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0147827148290807,0.784060400134008,548,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00851615981678001,0.784817755903145,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0103016748130083,0.786983289353314,94,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0083732227372408,0.788501580344039,654,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00811911379176257,0.788875465364189,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00928075701796055,0.789344288558085,41,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00915271130538342,0.791497322025126,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00826762177138209,0.792612494647919,338,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0094597501162533,0.792696300980719,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0137480939308872,0.793970570632497,443,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00860766217930033,0.795001810882518,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.008865259051244,0.797878265671541,497,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00912911968888294,0.798633218910594,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00956834746415955,0.799360556899036,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00854982267970253,0.800779776629371,598,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00763673697951446,0.801893893847104,82,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00781673023192479,0.802661547162192,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0131344857032699,0.804520363543526,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0173989660006087,0.804775465917595,111,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00770347661982017,0.806704545746259,260,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0486344565224617,0.807780664979214,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00832301988230679,0.810696961487763,518,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00761860039268096,0.815012092897332,400,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00881968732495936,0.815260203183983,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0119106709168938,0.816082916363042,231,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00803486366294209,0.816108505487552,342,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00762387170733772,0.816404231612041,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00851947047413948,0.816543200011608,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00885060940806167,0.817566821848119,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.008645158156688,0.817865044549397,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0108794317937512,0.819187691241356,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00767310554457796,0.819493103822613,476,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0080535658019857,0.821416159476959,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00839546597332592,0.82165067951837,728,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00708686128725246,0.821875589722362,371,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00789505856386938,0.826089720985874,87,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00818906142265554,0.827315640847043,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00801500576214395,0.827475042811844,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0111632746510007,0.830549763125468,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00773917030576906,0.83244989407096,98,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00685015533691515,0.834727787988462,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00663576052362334,0.836297549924893,509,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0105141905049515,0.83704275953893,261,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00668270356914217,0.840200876328094,350,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00754967547277384,0.840292988236059,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.010289962530708,0.842571085144112,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00663730490563983,0.842801217575836,243,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00697169736093729,0.842959832504254,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00589501410590275,0.846383432978636,753,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00749399180475445,0.846965785312653,442,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00698790305061847,0.847608606110737,647,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00648236596075765,0.848289863620217,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00603471316911876,0.849369500824781,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00783848200877905,0.849872941903764,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00656943840964264,0.850477154770757,662,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00606126266005895,0.850504478714014,163,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00831279829629245,0.851605785570964,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0069942020156884,0.851915810282752,575,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00625087145124537,0.853399772880364,343,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00884078442292672,0.853775885874792,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00969354119024406,0.857088491022201,665,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0062167626051481,0.857217664302885,560,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00811958386891268,0.857367134273899,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0131163043758473,0.858725030896535,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00911108265603231,0.859502674131842,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00574823980380801,0.861215368525355,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00899662648519274,0.861361501635168,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00645937492620061,0.86168615239105,675,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0131820542917576,0.866010402702233,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00551776648792638,0.866163834933872,246,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00516637757214972,0.867339642696743,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00492143248750997,0.867835883308172,702,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00597334143585989,0.867952358337276,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0121998473186675,0.869085031556623,68,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00568014630896498,0.870287004426009,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00623087381813298,0.870630932914046,452,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00475429038849991,0.871221418721308,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00452154924217733,0.878021250415588,687,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0176385669342879,0.878980561007669,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00555509753257566,0.879740570555955,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00492910407270089,0.882919340845339,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00505001443648266,0.883505155486691,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00535100305767468,0.885162842516317,566,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00507260475607588,0.889378671712469,120,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00471868645990659,0.89126342433821,586,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00414803306248039,0.89128374887623,401,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00402828053032449,0.892528525076923,583,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00402314781869815,0.896799808178882,266,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0043285565684214,0.897430113645564,726,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00467047555009664,0.898330464909362,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00465845990276431,0.899159499253848,43,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00403782521888846,0.90228304967302,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00621082863636148,0.904825260399726,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00413149026165624,0.905584879929608,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00443797393515824,0.906159402915723,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00361253581381462,0.907489281621462,555,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00391989623807325,0.90763451378938,547,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0039497014369364,0.907835256669973,279,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00363036424076329,0.90824926863541,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00416242053971896,0.909463976112939,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0192359678847319,0.909563323366806,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00428150297431547,0.911832520009091,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0145592880044542,0.913700393645589,131,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00539330515934376,0.914301105666783,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00421986316907973,0.914420836358737,200,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.017948335345755,0.916601426514014,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0035609583288138,0.916706560897137,621,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0198071180317436,0.917948759716516,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00382948349809947,0.918497427566076,130,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00431161769910476,0.920304650293592,737,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0033036383746586,0.920956142666564,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00504618908845008,0.923696071465717,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00341560229237447,0.924560372392621,17,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00269942975359221,0.930568724751921,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00315797704574215,0.931193207878827,86,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00295072929096681,0.931929125371477,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00277659085700846,0.932548529000806,90,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00284109468641628,0.934657106623165,510,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00382101936865057,0.936157728769061,49,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00274923077583046,0.93723838275463,301,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.01343709256881,0.937715883580504,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00271199089688965,0.937823851865737,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00259104427246706,0.938546349367599,713,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00261171819398358,0.939555411925699,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00237095061585807,0.940699994591181,303,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00310162933585621,0.941453532871284,589,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00243010743174367,0.941459334555151,22,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00204478713713535,0.941727658997977,699,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00263656197542396,0.943770397593714,106,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00219376262895933,0.945423442746784,225,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00261741815363326,0.94561316018609,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00459222917033685,0.947163817247658,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00333312846024564,0.948780222466632,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00241394389438648,0.948817743799001,289,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00238831773773963,0.949482386354408,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00206554517022899,0.950327622072432,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00178593144985467,0.950541163350931,238,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00219555521355227,0.951494986403088,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00209692363037112,0.952154856369567,488,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00214265604483446,0.954450675838417,20,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0072266278592687,0.954513298272508,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00188434339468774,0.955929486382299,441,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00175741749623586,0.957263641443655,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00175676129328781,0.95767539541858,431,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0017462400686134,0.958456062971985,205,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00161390267795365,0.959455354460755,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00183992197946603,0.959905140754483,127,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00202552646263714,0.960738546726686,356,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00153072290325847,0.961377343434431,670,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00164218913246215,0.962442204738913,48,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00175040467145578,0.962559408087967,145,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00245178523541605,0.962919212802121,54,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00149915026373682,0.965791743063841,668,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00142721307954474,0.967112820145778,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0013218267356881,0.968292061226102,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00130045403647039,0.968829022236124,425,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00128467472025414,0.970150550607837,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00659149564798818,0.971413053455305,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00117531630192711,0.973779517167739,141,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000883491685500303,0.974151958160985,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00110180826811026,0.974374943293297,465,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00563381387500789,0.97455953043956,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00103282990973741,0.974699419970819,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000878118939172594,0.975987096091398,190,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00104643931485132,0.977183078922392,309,pan-cancer
