mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.0297005884019559,0.427735099353068,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0299755221949206,0.42782950626755,482,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0272030086148797,0.429132361422395,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0287517763779125,0.430083798621927,460,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0261846280292501,0.431070173482994,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0274825374386601,0.43182819826926,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0419967648582901,0.434371022404343,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0280404161661157,0.435189872424807,645,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0281658966555646,0.43564400893678,597,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0223680780576106,0.437124572562396,265,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0265447829000864,0.438091457033131,453,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0425508761086402,0.439149288658253,651,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0294083216093138,0.443964628125784,179,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0298249738225905,0.444040457888592,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0362266526172488,0.444263853545756,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0359421541928981,0.445724335549129,40,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0252886430411353,0.446790052428512,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0295894142586841,0.447353489943624,638,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0262854542616666,0.448326588379325,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0223065688079247,0.450814801310156,736,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.117602895046516,0.451106141309473,630,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0412017622610064,0.45182718902184,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0954796074712734,0.452956204458494,61,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0277983031322073,0.455963673404928,193,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0249076125204006,0.45797793814607,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0422972991235659,0.458484903318104,97,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0248799721211511,0.459369400607743,474,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0259606576594404,0.460943267798983,280,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0401515992099122,0.461509190241449,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0336622323537096,0.461836164742144,461,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0278566128216843,0.46354129051073,566,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0418118051549098,0.464319619999879,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0243491359481546,0.464568979993227,650,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.307353084362943,0.467336380890422,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0394518742036026,0.468313213514971,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0288972896619987,0.473074269109759,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0266563772567157,0.473971407597768,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0262324490603536,0.474287846458044,719,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0224801102276954,0.475756465765782,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0230082966642891,0.477818083507444,584,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0242890783605947,0.477976558331932,296,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0228374698222874,0.486410378374876,744,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.107668211074299,0.486980411309558,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0262592154193761,0.487735557074314,528,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0512313839698056,0.488110357696967,124,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0236838977313081,0.489516727786561,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.020048580445134,0.49342415168988,39,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115286659086727,0.493834787296268,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0201048567277095,0.497136977255192,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0248553653140036,0.499046172268192,112,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.022829473847357,0.500979999896003,403,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0732478815908033,0.50328842308771,185,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.114104491350874,0.504954359498316,491,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0295968502626618,0.505166235502934,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0253928755360132,0.505336632424951,549,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0285181503128373,0.5100362737383,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0204119484853732,0.510237082110536,402,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0969766049783001,0.510303371128547,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0247236321710208,0.512308926196503,492,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0217566197539598,0.518699721191045,542,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0349556333079622,0.521514707794728,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227742480007016,0.524798842343131,505,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0263313079218065,0.526790110374966,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0337448464124025,0.529409241598226,359,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.105780265874638,0.529930520449908,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0325660502845342,0.531895519300203,746,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0223567916068322,0.534810609593494,297,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0327981636674966,0.535578015627794,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0232822628636828,0.538478863835595,357,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.021083207530136,0.540175739004375,476,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0236928457664706,0.541792482709465,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.031088181468609,0.546527598062558,231,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0292829659050865,0.547857751724599,38,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0213533417338147,0.548581390872817,342,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0220268714730308,0.556807368612009,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0202484937835219,0.563674019932675,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.029411815039265,0.565348874971923,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.021133781748477,0.566306364367971,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0193374114583995,0.569719632506378,189,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0283090648663246,0.573655268425215,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0209633423820914,0.575843758601972,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.01554446961726,0.57845753084165,264,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0220067218429577,0.578595300644253,170,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0182785146022969,0.579021699580977,708,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0313985133863966,0.580222977056341,139,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0880892388661386,0.587565572163019,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0186573767033093,0.588256374755012,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0188051126426906,0.589173803013448,388,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0284560162560754,0.589625198694642,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0262738014026913,0.592487595587122,754,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0247900947179887,0.597189049242982,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.017843883096634,0.607258165735695,755,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0167092396445385,0.608068014818108,382,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0848864099485126,0.611170447863168,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0523809261645232,0.61513323796298,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0363023675032594,0.622255696466052,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185605375572839,0.622281952490076,672,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.017391380119571,0.624320302564298,284,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0168266822789608,0.62532217683231,512,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0758474418268941,0.626000883279305,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0255082548656214,0.626423062421193,218,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0709395014925076,0.629363155498788,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.036298306845335,0.632713302110672,641,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0149460368280487,0.633424737580345,328,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0605983335125194,0.635303311486798,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0176813613540117,0.635745860929445,18,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0144466601254619,0.63599251284901,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0199231963376722,0.637007254561807,356,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0179349633120632,0.638219108963939,675,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0176171182434163,0.639106224714678,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0155189154052005,0.64272648164768,246,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0163190394224655,0.648819644399432,668,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0146568875605808,0.64886156925077,615,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0134504872777418,0.656441467322429,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0163556370373725,0.656637992896125,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0170599645522451,0.656900129877947,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0328909043369213,0.657913855916368,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0167743779103472,0.659647749396491,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0158787517851305,0.660676738532681,187,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0238268303800592,0.661585522530358,463,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0538512086152301,0.66164532537933,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0254210529211582,0.663920725399379,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0340242499534608,0.664062887803277,390,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0151033567354394,0.664246730214477,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0148340096091032,0.665137254617918,713,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0164612234046642,0.665288802568598,605,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0140493462861692,0.669484329894275,666,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0229679935123824,0.670945755193888,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0662159581717664,0.671632639341834,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0234219837223944,0.672510033782211,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0150044551249822,0.672617663291233,731,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0229396244617807,0.672701919581241,599,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0195766830415337,0.679851471078879,348,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0683006656475351,0.681531424104171,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0121794929096093,0.682344243958505,190,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0143360572735821,0.683358831088577,632,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.013098799780015,0.683434958982386,25,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0125418388700222,0.686649161159092,82,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0152354553351231,0.686656456208555,587,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0124723726801554,0.693483572014775,467,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0128445052631606,0.695857987559847,365,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0455120791273011,0.69844063054986,101,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0171654260353548,0.705659639535202,21,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0148731256160289,0.708799435888796,652,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012649297738215,0.709659521365705,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0125515146861435,0.709683333474947,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0113021689663391,0.71370273301458,556,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0591796741865188,0.718482098296388,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0140074232677857,0.721414991153108,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.026636026334717,0.721702422110975,459,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0563302982031076,0.722157477949696,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0179054773005362,0.722406770781592,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0241527771286506,0.723584670486804,236,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0621444420308371,0.723590423888999,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0140941694369625,0.725801222873486,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0185399723582309,0.725922442729859,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0176786679646124,0.730322367332755,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00990037298770448,0.737650310997387,238,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0128510425317066,0.738047346458802,130,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0113552206289275,0.738819789161525,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0130166061061055,0.739678441944785,242,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.044038274384475,0.74030266634642,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0117659354717974,0.743254921561874,563,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0157999423637207,0.745818469583649,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0109847858945812,0.748495609076647,720,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0236966635672232,0.748668311216074,172,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0160525253187073,0.750070992472229,118,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0103602396192324,0.751116000249339,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0194855798257939,0.752159389038229,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0109995683206888,0.754357859680666,249,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0531726730875772,0.759971659593696,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00982071451098652,0.760500082011977,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00906343137394835,0.760916303730609,695,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0162734164744288,0.761503775535041,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0165112080269154,0.762034859369943,210,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0117498633419133,0.762113888561493,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0114436034620356,0.765696575452053,454,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0114246086071602,0.766169986930199,24,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0101889004165854,0.766742600871166,5,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0154100939037957,0.770673036718572,88,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0097851515482372,0.77456607256645,421,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00944640380497541,0.775363500842045,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0161637670334165,0.77550943092807,143,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0100519402463699,0.775756360824004,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0082825011528705,0.778798862835759,245,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0510040383478038,0.779075081956977,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00784169300954561,0.781850959434118,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0103621232572081,0.782979449572029,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0168049573059943,0.784739916821665,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0205550114127469,0.785200822330634,151,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00928602186165059,0.785566717903521,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00870499317863026,0.786137532658973,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00900351822837264,0.787223755524601,455,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.010190498082211,0.792055184212818,642,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0102846026150351,0.793721471355688,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0187270942094434,0.793761297860781,487,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0102372693246552,0.797111997952038,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0301584362119673,0.802218069698565,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0137036931685538,0.803347290596116,45,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0078016861636112,0.804769244764432,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00770594014192392,0.807068774999173,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00891424233406487,0.809408028873432,435,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00908065167504142,0.811230977189636,110,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00709143936739764,0.811377192481041,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0066953329656543,0.814731543696866,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00874438322686286,0.815236394760371,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00873485846986379,0.816857480699106,629,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0121314934079088,0.817133741634454,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00890982666212,0.821318915899406,158,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0115365817472004,0.825397221231123,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0229070543571948,0.828797348617571,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0157332438777372,0.831868205493955,164,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0075535016327532,0.834182734727871,47,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00968673511600184,0.834510951958695,756,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0360872555169425,0.835739112462836,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00777241627905911,0.83834541679782,653,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0105740513985888,0.843427340221418,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00636936780955783,0.847379680296478,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00640828976723136,0.851192665084415,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0073690004793073,0.852423349663976,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0107176894067381,0.854050260556817,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00606436697491466,0.854951643635665,553,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00670636661225313,0.85545670754148,418,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00521147093154814,0.859425203188858,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00874349069985604,0.861972449517449,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00624911908850375,0.862719358226776,419,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00624584762599069,0.86497564359571,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00574932249078134,0.865030275168827,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00580306379315786,0.865921275503241,19,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00607535441714946,0.867616329091933,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00612019039169092,0.86826584231485,197,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0510150997880589,0.86854285320796,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00718519328044217,0.871596047777267,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00486264494726925,0.872514546762941,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0060348038391579,0.87773415745877,738,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00536568656309697,0.88007026103646,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00509525647193627,0.881052816044769,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00656271661588551,0.881294884679464,15,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00575940157732097,0.881681843343189,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00510197613787668,0.881992565406104,380,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00505111842180454,0.883170375548031,205,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0165084263513346,0.88487130630135,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00770626647580292,0.885685776173769,580,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00751938541819155,0.886628103161414,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00403794321405638,0.887550740308576,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0046918902496282,0.888712550060146,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.005325911946864,0.889122406830664,70,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0199689217294285,0.890441817374146,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00477254115212863,0.890850682347159,31,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00657417916521531,0.894794181823623,742,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00598929323010352,0.896124179600563,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00445386132443608,0.90266569160546,300,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00631535654806486,0.905151407282426,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00406746970175105,0.90620660598287,547,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00512049044371978,0.907080708421705,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00418464872381631,0.908396936821165,396,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0183033770137578,0.91125126173574,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0161654267778567,0.915037059658137,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00790562905136202,0.916560672769118,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00772231261957123,0.918762093038675,126,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00377604902686072,0.918954494127778,149,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00323042436943035,0.920388491450461,335,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00355219302668775,0.921765172742775,648,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00337970991980728,0.922296469039093,423,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00372339644459314,0.922448146809829,145,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00348245293797205,0.923819229587434,750,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0171742437196911,0.925126603973408,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00325755555645948,0.929559096099537,434,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00288391616846494,0.932612698462625,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0031498019158971,0.933981825087415,240,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0042486911593813,0.935406716885385,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0030231318735922,0.93574783028958,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00267913767015403,0.93590294132456,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00241546759173808,0.937290596349731,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00421363243117935,0.937667118698482,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00369192624101793,0.939480909601133,747,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00292216790153011,0.939968780621928,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00383984493059109,0.942262193021868,121,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0031215460225792,0.944409653914887,433,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00270413128638304,0.945115544901465,71,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00247454345584491,0.9478840048202,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00249237183680806,0.948515212784325,289,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00222660700872287,0.949001290415478,601,pan-cancer
