mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,-0.0217720120987519,0.508639332602357,437,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0271173263396517,0.509992718297133,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0313086907433812,0.511101906579947,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0247796415998613,0.511819724356259,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270135857622866,0.512337141744685,728,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0244171609244715,0.512862929777368,670,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0256490626936361,0.513116713436246,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0257886130994798,0.516103056079859,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0901655805084047,0.519566075761185,730,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0200193165316431,0.519600737695241,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0347697611177098,0.519812863202486,105,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0390685203449055,0.520258505850737,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0418732852941623,0.521554770961713,735,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0466181444422452,0.523066597652791,658,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0424407289807705,0.523405475728625,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0228173091562972,0.525086482182612,402,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253867324793739,0.526471292793667,413,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0229285035251853,0.531556848500742,467,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0239701127446058,0.532373020909332,138,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.1345430298726,0.532834937978588,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248953504979573,0.534744393751965,420,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0218585027918343,0.537509384541312,228,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.025629268795263,0.542859344702709,241,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0397029825470097,0.543797538112697,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0204975348653606,0.545714979761937,33,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0246360830264678,0.546963234620725,116,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0238443601810053,0.549106605073982,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0299159125107624,0.549327134051296,689,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0237933919380307,0.550023912652334,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.023739467027066,0.551201326466976,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0394082334506276,0.552359704029761,392,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0265392083776588,0.555776682386952,652,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0309552593559106,0.556119353320635,554,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0227235188439503,0.556688630816898,715,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0246357312800294,0.557662841172661,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0289120646066335,0.560978181791753,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0188344562139808,0.561066020033318,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0199370629482163,0.562351157933463,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0227746093729172,0.562972463405304,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0241617107622249,0.565512598658935,646,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0333985308471291,0.568276033293845,29,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0236006662440892,0.569113940892414,540,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0220616552780667,0.569211841871034,41,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0223867680722789,0.569700398917932,169,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0194171266913483,0.57003808076361,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0228257113006003,0.571385802735961,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0232394896251322,0.573271062670873,179,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0215010674740086,0.575260784048307,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0205115752155344,0.575560790265498,156,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225966486070532,0.576175093203755,593,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0187301932215504,0.57870105876692,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0210962552031477,0.579348358604764,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226512914559545,0.582623466373414,288,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0379776856384155,0.584114348316317,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0220795568695245,0.584492501502703,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0834350815874053,0.585639184613108,101,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0232312294948245,0.588893577402916,170,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0207127378016771,0.59418476062929,404,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0432818731088403,0.595346589421066,390,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0212030811891596,0.599574963399782,537,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.115132261839856,0.600088540809781,600,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.124333632396406,0.602982133791724,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0181888025402381,0.603424769408603,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0253766087959706,0.606726296824416,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213761789038525,0.60863939433455,495,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0184502241172297,0.609029275103468,523,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0176811423954394,0.610841151744325,699,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0207328164899479,0.612024625510804,605,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0212842786983789,0.612938000395543,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0203666546823163,0.614540422119347,449,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0182110667235609,0.620058720188058,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0192557567463897,0.623601720499509,739,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0823974172794383,0.62429116800164,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0845439187203756,0.628597299314845,438,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105875659605938,0.629837900137215,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0246221399425335,0.632632111266036,277,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0229387654268009,0.632728720430373,439,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0174880986496663,0.637101083506547,434,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0298014189899173,0.639656698588064,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.030138210242029,0.640252665149828,210,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0180978933696073,0.64707348350605,475,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0212687016652268,0.648408921663993,46,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0185957638557419,0.654201422895865,575,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.029710995250528,0.655609209478491,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0295224993008255,0.65582423663176,369,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0165742589302508,0.655957898899632,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0169810032156179,0.660940043624376,668,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187659313042015,0.663332925446373,103,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0176980176352692,0.66333531862707,587,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0155609353697279,0.663760517885773,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0170142746975581,0.663956667575851,304,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0160448887847397,0.666572491040616,243,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184351979488838,0.667090652797429,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0165889858677559,0.668690174128954,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0279090072154612,0.669119035478412,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.017653975914708,0.669686191740805,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0167968077651603,0.670295679054659,595,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0171665428285073,0.671973113290132,629,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0171828592269122,0.672373619256025,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0143843922054597,0.672960603447569,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0148938372737736,0.67632257640094,556,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0175477868490035,0.676735809286795,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0925571101428283,0.677307875998216,32,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0164098271842005,0.677655020137794,477,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0162262526409447,0.67871822510077,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0163927751712105,0.679043797056879,623,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0168282727152344,0.682062520706392,497,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0170112001372203,0.68335546851838,85,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0215695139036147,0.683432507033031,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0142595194701875,0.684596320097117,209,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0895296387609412,0.686996736286558,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0151655712970423,0.687328520261957,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0166055877002908,0.689334338967385,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0212860089074022,0.689779045386191,122,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0165313040212224,0.690834544407795,376,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0923385761488119,0.691696053716987,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0165465520235688,0.692434471310228,573,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0768793023534202,0.692515782405986,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.023727798138564,0.692961556175161,99,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.015141528024739,0.695053468234516,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0258025333060759,0.69561207102431,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0149251551509562,0.696349292780409,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0259569239833244,0.700516262601209,97,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0144132523010335,0.700623591488195,512,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0293197531364423,0.700958826791284,134,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0204510277959095,0.702247724095316,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.02519894355246,0.702768547089998,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0649689397463872,0.702864421178068,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0151037253582535,0.706171020248052,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0176908788506938,0.708709097663453,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0234861888373352,0.70949670783553,54,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0148103304922236,0.71194871778931,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0127799532641802,0.713144514222656,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0146792755265119,0.716982943029055,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0125978137881835,0.71812771586613,371,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0142212939396497,0.721656827336799,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0730582155845291,0.721718766594852,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.027798147568117,0.725159671159721,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.013461052052888,0.725896843476786,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0202007699776914,0.725946421919314,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0138793268345615,0.728224023256385,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0167699606644447,0.728448743020185,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0132683942165736,0.728622637873854,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0134988871521871,0.732596127959571,634,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0250750417922371,0.735059819859334,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0429736299644169,0.74014462896417,325,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0127046564536934,0.742358431139059,90,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0116380793353982,0.742442609550558,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0110497457930079,0.742486675292913,354,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133866783935186,0.74367737437942,50,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0124469754882808,0.744291592470283,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0125953587763565,0.745322024543246,456,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0128731410421252,0.747245065481368,229,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0118801521029917,0.74747240552937,749,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0157634582626788,0.751188748696762,589,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0209739630260893,0.752009776872829,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0126512343746044,0.752822847292308,492,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130396509492998,0.753789699995041,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0193541650056776,0.756088131721472,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.018487102970113,0.760610943276601,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.010485880006143,0.762562535126524,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0114715343887947,0.762828312788924,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011271283735841,0.765767066126074,441,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0127257313273497,0.766580651871757,428,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0160776553426782,0.76909446672772,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0180070336026619,0.770045892603316,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0109290806257725,0.770566503651106,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0115375388911596,0.772234482391435,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0124898157325657,0.772396232105848,200,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0116408118731161,0.775555880673822,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0112871757019759,0.776326521453504,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0106475208531703,0.776389473113438,557,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.065564111923783,0.778331858767664,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0102010912312526,0.778555233073274,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0182380923810459,0.782126789753646,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00965855240242284,0.782493787232721,260,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0109315883996475,0.783118675835659,19,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0116399890731136,0.784710463006257,240,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0181389832900389,0.787614912978635,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00919905576500875,0.793839172500603,63,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.021097408635667,0.79410722286052,471,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0109225610732393,0.797560015304966,493,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0093585525134705,0.801631818125046,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0104674479739263,0.802512974767505,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0100731216465463,0.80342478186495,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00854927673209463,0.803694116447532,565,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103801292367864,0.804375286960758,227,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00972497857852861,0.80453371090404,403,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00977336573572223,0.807922418296311,657,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00954702851020021,0.811656713650186,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0124461285413909,0.812241931495807,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0145523497988536,0.813888568696162,643,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00843400794990941,0.815247524406054,455,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0094910296388732,0.81551687597779,135,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0120335416141394,0.817779174312779,564,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0142193842573619,0.821546726827562,147,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00932618606915137,0.821846344509741,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00873357846258516,0.822412178316727,397,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0154762510982395,0.825828796414609,111,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0505267048367615,0.82630379715667,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00831054196060318,0.827888980799158,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0111569257508089,0.832315960826143,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00808363061296479,0.832322424256714,727,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00758187284183046,0.835492808706272,253,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.010555444411144,0.838124806299901,118,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00839409767619981,0.839595838118008,366,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0428749710857004,0.842800162430461,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00732959968131912,0.84312894363731,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00685849604434712,0.843995466381235,687,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00741125069885206,0.844120075387695,382,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0129311848444604,0.845377528943384,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0569539867688862,0.846654057939644,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0365234660026353,0.851320877146578,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0130654328501083,0.852059527182043,399,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.027807884197157,0.854583747713913,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00641377606062959,0.858140831749122,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00622050547787143,0.85817174946108,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00587242829922668,0.861922620643941,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0115347210003179,0.862855793402568,45,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00674706632653032,0.863559102905695,237,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00643992582210233,0.863728204145109,81,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00710225056264252,0.864202837051679,222,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0067185046137347,0.864625223473547,698,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0302637725665362,0.865114265652093,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00518584105232714,0.87364215620546,339,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00622758837927244,0.8741392010739,745,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00539403944382745,0.874694383721095,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00658051445812236,0.878018914488145,300,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00537788474217497,0.884615470133693,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00547562951525738,0.885525815840641,177,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00513813755585601,0.887148208080429,194,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00521875939704009,0.88915676165509,337,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00568848569785846,0.889828309227385,566,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00519573219484699,0.891133170524482,37,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00490494571030426,0.893000722297612,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00533686972370181,0.895093728051902,55,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00524409444353119,0.896702827134611,426,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0105269762911797,0.89718755284481,108,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00494930040521608,0.897274056947291,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00507844369583233,0.898441837305289,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00531527851181827,0.899180477707003,377,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00423948208479846,0.900941416514786,133,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00706893356099436,0.901087772961661,747,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00857349715316444,0.901909790714457,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00459744336806689,0.902394405013366,551,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0401154862961328,0.904598160937072,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0041372594686745,0.905504271785791,152,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0274957943271057,0.90708319406708,603,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0042124185117122,0.907336789340068,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00435953889507371,0.911934994688088,263,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00466792930364989,0.911978962140555,638,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00576671874225505,0.91216589089891,326,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00437340750176001,0.912322874698486,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00656547801071575,0.912634699145793,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0044610536554155,0.913681807173514,159,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00423569927768933,0.917763883887428,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00387403659017627,0.919229861783816,671,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00661507822242321,0.92240727373333,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00371570523679084,0.922915686860455,496,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0211829913909454,0.923133164227416,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00387267669357035,0.923809040160188,321,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0193399650388674,0.9262081890244,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00365857059809915,0.926767232327982,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00355556263255444,0.931032133312689,311,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0196823792554657,0.934816631846633,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0176950111838312,0.934971269916544,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00323542106453953,0.935225875241945,472,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00568738412555236,0.938910135862381,429,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00324438343461407,0.93974721456436,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00305547606044338,0.941616053877155,230,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0101241601949916,0.946244016906023,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00256086174652697,0.947715700807113,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00315772608487419,0.947731716975143,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00237637903681484,0.951409852709442,407,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00406396678485666,0.952558089678251,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00223115381394398,0.95302119159035,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00312651408682972,0.953065547427337,393,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0129540070069106,0.956497959628623,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00208951318328602,0.957785402144006,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00176169929758207,0.958944258268542,690,pan-cancer
