mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.0296482781003655,0.421562409441996,312,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0595486243464552,0.422211233553334,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.047891594859841,0.42389142887564,121,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0298695244872369,0.426433854660581,719,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0896740342434648,0.426638903009679,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0266786510058033,0.429406009310002,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.041796702432703,0.429698116221671,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0274237895554357,0.430844957280534,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0715310416052419,0.432378151926061,160,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0404394200104268,0.434382832414827,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0360881523743861,0.435912885397484,15,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.029098992260041,0.437421706209952,187,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.042229628298127,0.445673968292528,375,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.050141779843498,0.448809098395437,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0429593501174279,0.449723156339569,143,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0366642589102728,0.450223467845725,581,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0235344022105773,0.452839993811458,259,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.125568104010707,0.453149147089101,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0277628293634006,0.454003380684508,722,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.029112700130256,0.457343413181842,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0278856883734342,0.459768051374978,698,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0213640413279335,0.460907130537195,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0268652937180771,0.465312152791484,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0263241272784076,0.469110225367479,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0252254395450255,0.469553844407643,365,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0959931780162677,0.471150198512203,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0243699585149785,0.47239173109414,749,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115288023761555,0.473963821522902,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0762335466672792,0.474469998601009,185,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0209218707867657,0.478562180814074,265,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0276640060547852,0.482289741900686,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0395410771892702,0.482334152527859,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0263276543704944,0.483981336993846,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0381089790876553,0.486897649628112,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0394426828876683,0.487955015731094,118,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0258029839421363,0.488169170671655,537,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0267878658865996,0.488183945493021,18,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0235961170316939,0.498907347944445,553,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0263043409439678,0.50145021160393,145,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0338030119530546,0.502896966102364,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0440223823731488,0.503961235191341,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0261436789936249,0.505101663330404,192,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0242584038664642,0.505567009783062,511,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0387233891369981,0.509173336225659,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0387818905165871,0.513506808165257,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0311435333367237,0.514948410591678,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0244397935245676,0.515260775935064,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0310264230330949,0.515793575480514,12,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.033200319786045,0.516726519118481,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0249967706049258,0.517286893515221,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0220915716494747,0.518948529260496,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0263092768465319,0.523741663690581,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0246712920360975,0.525909245797267,194,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107110683744905,0.526688893001357,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0236296192909634,0.531158055318521,149,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0347641641832881,0.534134490239991,74,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0797661682468185,0.53438223345707,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0999162924434024,0.535523825291287,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.024978239804206,0.538444919313479,495,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0342346173221379,0.54405702210053,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0340673979741407,0.54750116180005,97,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0912522542354202,0.548301983339325,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0329360966278662,0.550783775301608,746,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0337742695515117,0.552849154774285,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0225237428251538,0.554624291997568,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0212904927929494,0.555080789949192,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0247294790103228,0.555482723970232,200,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0184099538425609,0.55700679314743,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0192451005073486,0.560540346496272,260,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0226609177504943,0.561516950218655,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0222171704905984,0.562751196012281,482,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0211793245994681,0.564070249946653,715,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0530410832169348,0.564231958826019,137,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0216319214897762,0.564595608349001,119,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0223314750682435,0.566728058678366,605,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0224047025936599,0.567298370278936,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0333901326422628,0.567574490175082,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0803488764658983,0.569652507898373,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.020007227740061,0.575211236203588,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.022266952857057,0.57718803267597,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0220159593495579,0.57898239698815,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0471240603719782,0.579124406867635,172,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0995210450053018,0.579384211348959,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0213684454740444,0.580520487436485,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0189420179729555,0.582528136039097,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0312655781985415,0.584294223478129,239,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0204848199025675,0.585144335522682,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0210648613541798,0.585820283877023,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0199611155100825,0.585897135344763,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0189235905454824,0.586871828879549,744,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0301248768495011,0.58709980816636,204,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0209605138046182,0.58771527483933,653,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195176669678498,0.588732296034979,634,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.021511425699648,0.591729430134095,154,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0210584454456654,0.592345968515875,635,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0206491679447588,0.593357111807899,299,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0422704967976831,0.594773742643834,126,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0276313290167684,0.594995392208233,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0286507334398235,0.5987414826671,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.058173509392805,0.598969197197705,101,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0252658225780555,0.599079489681956,393,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0189808526130954,0.602429540441552,601,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0194779952405114,0.605208399082719,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0254515374349541,0.60563877033537,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0278134962026873,0.607770089013282,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0393915416389967,0.615017888262646,658,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0174349746962758,0.617415100795886,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0181228956694698,0.617791088393831,514,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.016943805365544,0.6180855531454,696,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0204031007244571,0.618158535418675,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247068724424581,0.620002438286531,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0383827481256229,0.621072445900922,151,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0177152213173187,0.621211295880772,7,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0255400973931454,0.624071164989358,49,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0162568535673713,0.627544972005158,253,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0183735669476888,0.627830449148435,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0188655084308808,0.631343304750041,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0417085189161232,0.632146642329365,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163177766545821,0.632638082447288,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0159671930464431,0.635727480687392,340,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0164262135077547,0.637944963859727,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0185167706416307,0.639904865921053,70,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0167444315368981,0.640110204427461,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0172036058171388,0.640272633544106,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0162119647524048,0.643172543608838,614,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0181799949399515,0.643399941530865,116,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0151614494566718,0.643568887128088,251,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0179337312293223,0.650853277841079,289,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0162051796593612,0.652828080483528,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0258565443183261,0.654759909227215,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.015574475281582,0.655998775492912,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0258432147732924,0.656072624697964,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0250438927312327,0.657903464561738,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0188775388859758,0.659619503972731,46,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0152040936311963,0.659787718059151,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0247348872836935,0.662282044476966,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0135956363754057,0.663171549513086,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.01700261392368,0.664558892892663,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0159689271547233,0.668530565091515,445,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0674246170932328,0.668599934967793,630,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0151507427758156,0.67212894706438,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0332750751366505,0.672253832044212,459,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0222901024577731,0.672655504592165,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0159637186469694,0.674541734831347,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0232939048999473,0.678433716299227,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0353412583867978,0.679791856082076,123,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.015554300068032,0.679854939313228,628,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.033275617455041,0.684450130735125,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0370557766551608,0.684800382691729,124,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0142643896216337,0.686823203040444,90,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0150433596072976,0.687411094533552,280,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0135566168361219,0.687987309678181,63,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0142727389184646,0.688064176732621,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160857617848652,0.688605817572606,470,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0182127570784347,0.694929892438058,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0320053718633426,0.695175467446899,111,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0129233030790205,0.695359433066927,401,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0180680774324262,0.698618326093063,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147069476094136,0.700389214496258,435,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0193119311441582,0.701547249956941,684,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0143660440530841,0.706202683151125,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0135455400191446,0.709431117832531,521,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.029330805837264,0.709467282069557,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0146382614005644,0.716742033351057,85,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.01129588337143,0.718075034919169,688,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0135041657139091,0.719122419495349,193,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.019443209703114,0.719287157701221,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.015905937719539,0.72331399623866,334,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0622641901580809,0.723868469877728,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0108115938310353,0.728495561531821,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0121910926118882,0.733055336001232,673,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0531039810896901,0.73405137683285,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.048650014402321,0.738525896669709,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0135503075928028,0.739927725242692,102,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0175945770381107,0.743371532207906,147,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0112989237770969,0.745256679989919,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0114180352959096,0.746336326397448,243,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0494712644653641,0.749403291729027,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0329601516925894,0.751746728972489,429,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0185074387178653,0.755171547509462,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0110001098981156,0.756455492156145,364,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0112318729710982,0.759948128071679,700,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0119725955392787,0.765300879296893,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0116530999485022,0.769979395756588,130,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0387432398722938,0.77199174809049,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0162801841542242,0.772389396307635,580,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0225717808823329,0.777515542434015,134,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0475064322961718,0.779744928820475,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0323005943091464,0.781352158782371,131,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0112969973673904,0.78162734268718,646,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0096110984149386,0.786640667817849,246,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0108333300586093,0.788639334540114,452,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00968181467071247,0.788834663460376,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00863790330624158,0.789800605805069,1,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00989080325218575,0.791490087836519,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0148535459959973,0.791907016847485,606,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00951618156352191,0.792631363712929,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00979360937297852,0.793604894478698,342,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0105275763500637,0.793746445024664,242,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00964675572052755,0.794318310917772,153,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0235402190521016,0.796113827892705,171,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0105825372392428,0.796433931571212,352,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00779771796143665,0.800768453250862,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0140377699046645,0.803113921704887,320,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00949036191223829,0.805260699285151,758,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00836218228590483,0.806490424758586,670,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00904517821162203,0.806636624858888,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00921410857616061,0.806876660077908,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0219871709574374,0.811111406088867,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.021400890375689,0.816618720455594,68,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0086973322593112,0.816775305783109,497,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0128873166892678,0.816973051382667,392,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0108110797471469,0.81983571120084,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0730394404195886,0.821526911163905,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00812392737685739,0.822002483311455,745,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0088149946900787,0.822030147466128,741,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0122528416098035,0.826042669000703,10,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0326964021693607,0.826148442998706,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00805849949268154,0.829947893593922,13,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00768168393667493,0.832162360457438,237,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00898701556427053,0.835015465474744,346,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00783827021889597,0.83516415310558,300,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00787127084560313,0.838181711605696,682,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00693213103680352,0.841198613559945,661,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0121260923198066,0.842162219815354,78,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00685468284229036,0.844441132175999,666,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00589969581376042,0.846219907953624,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00670641287564841,0.85505576422197,624,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00547063179330663,0.858484292058126,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0141817313589957,0.860459721850712,308,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00589703781528223,0.863187508308149,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0207465997200862,0.864206507657617,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0157487724252507,0.864800224000162,471,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0130052560227745,0.866818906938756,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0152335436752365,0.869041576221258,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00590153245970043,0.8699753494818,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0055384470867258,0.870795053217276,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0065274889214886,0.871423993594754,642,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00649348917565332,0.872108180234555,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00594210814866379,0.874797982198193,620,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0087380006870871,0.877549220401361,162,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.027342904504174,0.877937736668982,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00685477607686307,0.879254115843293,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00573791357098028,0.87979301991263,483,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00603030837992659,0.880886809063196,652,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00858947539763722,0.88224725658568,175,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00536320069929109,0.885528103597692,196,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00517390490992113,0.885827618616381,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00702145652541205,0.887577957013492,329,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0113715506022462,0.887626405520141,83,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00534101950530708,0.887682151717902,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00506618335886946,0.889794160775991,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00579905980144264,0.890104962168605,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00522016525049729,0.894044246602708,633,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0073188929420668,0.896479377619251,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00505375416612908,0.896633940909949,566,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00479678753036287,0.902042094211781,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00481384512920523,0.902436965083753,95,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00621446849055434,0.904863236688878,694,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00646746579096219,0.906806738507236,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00445425948674069,0.908151563604947,52,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00600947093207237,0.909015069284478,554,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00497136507325205,0.909036975514388,103,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00401119503811273,0.909437607955209,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00627015782511425,0.910518263902053,88,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00417594822343398,0.911234317306207,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00385078967478513,0.919168498908918,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00359462459980427,0.922431146116957,410,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00539251506651155,0.924415343956497,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00479656708836785,0.926919787021079,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00451237193400601,0.934456383062956,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00738126887966903,0.935753026533684,164,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0031176377743133,0.936466624831047,559,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00262421255023207,0.93913549402351,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00408924669441757,0.941020694601694,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0026656428785009,0.941264961077645,344,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00392239013626625,0.941388686409376,417,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00268087668308397,0.94190378284866,423,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00273446728923637,0.94198658815873,167,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00664610670606089,0.942784786676176,641,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00382977396550657,0.942902824429454,174,pan-cancer
