mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.0284358596923405,0.446795610214179,173,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0277467490548144,0.447898711176425,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0249726849355914,0.449140837738712,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.134034190674387,0.449620406111296,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.126729467787123,0.450267675622455,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0220118380977879,0.45048505268,489,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0268860646413643,0.451595480175818,645,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0264318527802511,0.454029269985121,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.126812868499868,0.454404190288633,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0252061689687062,0.45828897070037,739,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0494789387551539,0.458449499312887,588,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0244057834523395,0.458974954165391,757,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0239486540624475,0.45946593706111,676,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0332048090323833,0.461102465731676,413,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0404277110253221,0.461540195327533,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0242451462096505,0.461929102907209,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0249195047483683,0.464481230512248,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0482330931555142,0.464940009162002,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0323636308844975,0.466022755962614,544,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0265203797826102,0.467153962074904,149,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0370293322240797,0.467792110935981,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0242528222703272,0.46949886259728,740,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0248546014896738,0.4704782731815,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0264795159362435,0.471384111266254,336,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0232227438935916,0.473178452910749,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0323360185770183,0.474237220155399,433,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0257872564833232,0.475154408367663,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0256969760441107,0.475547506612573,628,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0235377911135222,0.475738918352948,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0224727545257091,0.480026881782027,152,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.115420164451502,0.480595591459487,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0253547663550255,0.480678119793825,472,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.023027779736919,0.485716586134396,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0859494299979751,0.487264815235776,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.121849519778701,0.488847874314233,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0489824814002862,0.495419495620379,124,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0237310757198695,0.495943900241269,469,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0252340330295337,0.497464995140233,566,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0480203949834355,0.505502403405078,164,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0224214179571836,0.507552299163479,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0253589888933697,0.508565384291125,362,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0220396282825173,0.509263163617439,364,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0221634342733826,0.509442686717056,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0241417249982042,0.510762090754008,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120659931399425,0.510959917651641,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0485892752170194,0.511104443814391,134,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.111032355388109,0.51291858465258,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0293169064682697,0.513440215622798,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0209152148273089,0.513979402022436,157,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0473257540276244,0.514399430500413,137,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.023997741413344,0.515378802611538,629,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0229082976327807,0.517160961098293,342,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0202856072037969,0.51960485228703,338,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0293691725613557,0.52020732027262,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0229096985311689,0.520635690320899,505,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0225560602097224,0.520953212435105,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0236004887265417,0.522539446526032,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0302487490874331,0.524490225172277,150,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0225152948212378,0.525201816174292,408,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0222638124358949,0.53010812203437,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0344522037030053,0.533582683336661,54,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0183481287465854,0.536264700111661,702,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0275686157935609,0.544233860754424,302,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0211941628263898,0.544629590896331,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0440054222322872,0.546119157887363,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0203110702201472,0.547833557043249,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0255759365452191,0.547986368695511,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.019609498317921,0.551077236785078,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0192361854923825,0.551407758532941,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0927782042072645,0.555121646368906,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0197919638460613,0.559079321969144,189,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0194692333822256,0.561069831192108,421,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0664074005472301,0.562332529773747,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0288951479642315,0.563827827331195,29,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.031601160844977,0.56927879005061,45,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0198099080375706,0.569551167819332,280,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0290832077093966,0.570771097053319,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0279755431702751,0.57113249286818,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0405476645287925,0.571135697242591,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0216181014314747,0.573601841787476,71,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0191249275903542,0.57628941736725,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0285179860148908,0.577237789924946,746,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0758170385233985,0.577340357751892,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0847225760129856,0.578137355111217,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0918853953248205,0.583606029326742,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0205101100733248,0.58601739743238,106,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0262098625606078,0.589372226194558,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0165869219512406,0.590893587047746,530,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0259849247712083,0.591148600611685,38,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0280080303105648,0.591271736893566,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0384503204833669,0.592503301702421,123,pan-cancer
mRNA,FIMM,MS-275,AAC,0.071038370684189,0.595227355509449,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.16177184582181,0.597495882950993,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.019209178917533,0.603840241383363,672,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.018962501149808,0.607400429616189,107,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0175149823939255,0.607497323190405,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0244607187867281,0.607987629747037,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0176119247457101,0.608235517891513,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0243623268742608,0.608613804709187,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0245954983154927,0.610089360940008,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0163506367497139,0.612070629117636,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0166039013494781,0.612383942735177,596,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0717645623280855,0.612420083507169,188,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0236344880924373,0.613734395008579,394,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0196491355803218,0.617268104832055,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187156823428694,0.61956744938763,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0236738770147628,0.622681507276266,754,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0227984579816321,0.625751743290442,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0346638542167784,0.630782021614943,459,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0164635015793121,0.632780298977568,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0246434924147993,0.632866924489396,554,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0249714842119245,0.633849508259632,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0335654312439801,0.640204276265733,171,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0219172542275576,0.644296912861126,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0177991882491394,0.64672925099244,442,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0238704072195749,0.646939954065476,359,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0154430556439727,0.647099860757307,446,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0767061335449643,0.652214431268414,32,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0666860788230214,0.652705675553801,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.015560475986776,0.654087741931548,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0162520620100206,0.656484778155477,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0145873605979486,0.661161687676741,404,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0315351817012811,0.661464763136332,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0146325256730679,0.663716214668808,22,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0582006797387769,0.664937469061556,131,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0161321323028167,0.665850417574685,116,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0284251498731557,0.669082489030398,142,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0158063914339367,0.669915055817511,183,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131406701452741,0.673913300079331,155,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0301476922528262,0.676174953294063,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0305370488952629,0.681363252657543,144,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0134442238474741,0.682905309015727,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0132433780434477,0.687019202201129,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0201091781786189,0.687735079075221,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0122257273996879,0.688905296494262,556,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133508789696169,0.690454182076208,304,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0257275462457036,0.690835076198821,369,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0127400633678365,0.69130695449419,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0131870645487123,0.696777564044585,514,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0236314063571742,0.697600822298231,440,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.061177123695911,0.698314424145952,630,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0180791549195972,0.701217038604086,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0134718841071304,0.701633413564234,59,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0145358673354407,0.702749222128277,447,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0129569963481543,0.703399745180958,464,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0502783079078531,0.704374262869872,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.012739177091297,0.704658102220127,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0129067798994542,0.705503683277628,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0188872078996777,0.705644729761004,231,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0121123676538336,0.705964581431044,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0128674111004011,0.706313871462247,621,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0127717230757333,0.709217785348391,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.012932260769417,0.711477248197108,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0133900176789572,0.714571457484825,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0154591230207047,0.714782882300561,356,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0242073369111745,0.71849592705223,9,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0164645392279078,0.719597556646933,349,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0163242353780308,0.721806185848214,527,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.012690868157831,0.731859151555933,192,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0125799051549455,0.732018152202752,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0249947606540356,0.732298742968613,166,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0182790757021064,0.732545416098561,78,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0144409549229515,0.733068407110144,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.018632100057839,0.733398173573839,67,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0126233843209101,0.73508111875337,675,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0156435095139681,0.737163846218343,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0124643247306827,0.737195235661452,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0153484101035461,0.737584206763535,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.012025789693002,0.738738163335932,758,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0117282449406213,0.741313166568305,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0237103019648736,0.744589170272345,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0106161996907791,0.746300548274512,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0117269051489306,0.74737513106741,435,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0121761990173879,0.747839637454099,20,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00914857988039866,0.75224545345715,238,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0118487031313368,0.75312057136241,289,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0120533104512575,0.75318554629367,242,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0150506079178116,0.754690113906595,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0103672551132349,0.756559888122526,307,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0506945110143251,0.757193250033039,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113055069351625,0.760049216096557,633,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00937597441887093,0.764397480511696,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00936147649243205,0.767909911648672,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00980894717245877,0.768875334577599,550,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0105866528939152,0.769067109728925,448,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0435337376982676,0.770283146581716,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0160668568272745,0.770506811126452,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0170272961600083,0.770647370115582,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.010077200297506,0.771781972489655,522,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.010804819054859,0.772129743418338,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00909510197977709,0.777821915299619,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00984423563161733,0.777894696449991,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00925404826049128,0.780860779513668,156,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0478325617491521,0.790697342606282,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.014139442105017,0.796408018670881,686,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00861123305008907,0.799582922515669,26,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0442227725631753,0.801841450990817,717,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00876970505093615,0.801932697250943,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0123491264025126,0.804886655861517,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00837305619543273,0.805292969364253,608,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00918764039035542,0.805430853965054,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00816560313523067,0.809030337589865,512,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00808907838922033,0.811432300247663,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00815295271941015,0.816077007902499,324,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0105723768330428,0.816589924393893,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0106103691926663,0.821958034014813,40,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00705261110407958,0.824451129007143,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0130246498753316,0.824602734017866,97,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00752580025710879,0.825487969585844,444,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00729905843168721,0.826270158454924,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00691593042576204,0.826871301625991,260,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00812559588693747,0.831952493307398,607,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00675022464490295,0.832511787574585,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0109674369657147,0.833358485550161,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00727271977168168,0.833631856648585,381,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00976476012879163,0.83522543421535,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0117811317498597,0.835370145454812,139,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00665373340159831,0.836643081472789,661,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00658234434514247,0.839873546299471,650,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0334384451295987,0.839965098103016,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0359763757010894,0.843054992355336,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00672779601288877,0.843312846399501,275,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.010581440632024,0.84424563216313,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00688953218257915,0.845185206652735,731,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0097376391364722,0.850132665628657,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00872300306362854,0.854739030753483,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00626130429719368,0.855412302197727,547,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00634593634087394,0.856144308055061,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00933788268991223,0.856168411452886,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00592803084255686,0.856558802261214,708,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0315572138719449,0.857305845130761,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00790078609316826,0.858359438848531,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00511956183494247,0.86237515226928,695,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00578722203320969,0.863988739398733,619,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0299283301323622,0.864547861909301,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00894558041035076,0.8663253727107,239,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00763066309864861,0.866855904652043,348,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00553117384788359,0.869435219035173,425,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00528402392843943,0.873371366116318,246,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00553594910225787,0.873432728938501,445,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00534368915736932,0.875144521863056,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00566693455579252,0.880014119273744,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00762426152627463,0.881262782206979,735,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00794451309430245,0.881799284805342,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00658071056276323,0.88286293644932,234,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0243505966337249,0.883358558780155,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00491620682689324,0.884476802146212,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0070808481919522,0.885055469901452,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0051775250924649,0.885177521396444,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0224977850915891,0.88804841199722,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00439351844993717,0.892430033084683,368,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00458296775945667,0.894032844670545,388,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00657048478564548,0.895240821805689,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00915122382946123,0.897066799147265,658,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.019243991817688,0.897218463406824,255,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00418306210216449,0.897840433351727,729,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00484561653129163,0.898238418016195,637,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00448535325151591,0.902378422267818,299,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00412683577513267,0.902798387516962,533,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0055402624742224,0.905368625675077,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00368521826123472,0.906611758347845,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0052164738121369,0.906644131808342,756,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00392753056426894,0.916922382428486,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00377264457615581,0.918315846905904,710,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00340937218494409,0.921795111861273,410,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00310446838075,0.925261574482881,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00310904393185869,0.930364381731223,620,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00560233136181009,0.938082391848251,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00288835483412486,0.94033925407514,94,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00375687489581064,0.943394304734558,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00243942049324979,0.943485473090562,44,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00222731752419196,0.945253648572021,509,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0022674218980526,0.945685699907742,90,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00237103495371085,0.946942790675136,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00480212361768025,0.948301786726785,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00468179733566693,0.949411572095994,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00440019986348271,0.951427511820657,151,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00988976214568105,0.952802524916745,419,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00200245502230225,0.953173124493178,278,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00201280455168929,0.954546190204929,626,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00182328864353833,0.956349233329279,397,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00196752132010517,0.956434208754071,76,pan-cancer
