mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.0455613965712025,0.332595833148265,534,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0405025484106975,0.336251658756913,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0405024530091841,0.341792464427107,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28681540717725,0.342061483562607,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0765519629042929,0.347618697766661,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0384857438754252,0.348743275979798,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0405862136446129,0.352338577839433,136,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0536759489924797,0.353430679810759,217,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.074457658483003,0.354502568866306,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0805945137926631,0.355201047871323,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0392237651566825,0.356686124758508,637,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0484776233960658,0.357994182389651,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0754060208785553,0.361077632734238,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0361723600023505,0.361214885518569,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0367984373467927,0.362599351544437,280,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0391821549125038,0.371592011329525,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0454692442232377,0.371832281899661,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0374022052060203,0.373164706682253,106,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0461808001657634,0.374549437666887,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0356374056101832,0.376372798328059,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0519988000412336,0.377256226893148,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0367473316808729,0.38488249279082,208,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0342242429516775,0.387897268843521,31,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0552754254424015,0.38993615521623,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0358434595711714,0.390557079585087,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0365685431228235,0.392616941269937,230,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0331487200339723,0.39592788503771,510,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0436583551814159,0.398567015387119,394,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0455021339098737,0.400713924775599,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0356009482108984,0.402476967869422,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0319799896607185,0.403532474594964,757,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0683407520538985,0.407800986114854,459,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352512628889112,0.408140745316101,638,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0439690607017091,0.411858782403619,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0681471157956014,0.412673096915195,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.050152913957517,0.413547494105201,599,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0359501853155416,0.413574161222597,200,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0455420692086662,0.416023295892853,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0498308536428307,0.419658160022925,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0417719319250816,0.42189040346351,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0337373499220487,0.426448355245894,655,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0648635662551753,0.427695194334017,123,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0330658593942914,0.431391854113142,24,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105526909470037,0.435988267956542,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0368457745947419,0.436145608861238,356,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0322779673121025,0.439024092354206,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0342081931127251,0.440963296639744,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.030595292585631,0.443533152777876,44,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0304366215064213,0.446681199858894,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0317239994713449,0.446784139225109,559,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0323568131002858,0.448876653255689,741,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0300410954166694,0.45825687234306,719,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0420256699067538,0.458546128276733,231,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356736721794107,0.460352691196616,334,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.026848056468377,0.46617093103215,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0420743513973629,0.46811014982088,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0286287046286523,0.47130286243979,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297137426637144,0.474782021111068,629,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0252507986755393,0.475509666811875,759,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0288764797289509,0.475930313847375,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0593588414394424,0.476501386951172,126,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0264869945577025,0.478264559976522,211,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0360242297274688,0.482965301959157,326,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0295433691731751,0.487661458093596,470,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0962820881682478,0.496522043013201,656,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0397069518213096,0.497672891368114,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0261293177794146,0.498936695873084,720,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0266415680501072,0.501580368597903,407,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0263178472332993,0.505479282737225,312,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0268195177521773,0.508629413668309,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.028109055500136,0.512096718982362,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0282927915969278,0.513348351891565,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0254213174780378,0.513451019677485,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0377591761933325,0.514727513102517,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0379065531850593,0.516768491185214,571,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0264245536558431,0.517348051504303,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0323241288834141,0.522018217438368,234,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0282363518851658,0.522604376103761,652,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0243492784587669,0.522728158871095,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.02345081642461,0.522759106477943,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0251105218451847,0.522913630916413,521,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0261270777052688,0.523805992262456,119,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0236165856277642,0.528717416488405,207,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0355103073499438,0.528784230606776,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0379520494384769,0.530438104151225,174,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0226125481326765,0.547286726319288,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0307179350343842,0.548708109726675,12,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0234512553780881,0.549435222321197,380,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0355034367499069,0.551320182574902,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0250369332773999,0.553283850871548,145,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0480834339589772,0.556478965810776,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0241529146918753,0.557391174661545,18,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0338869735284642,0.55742754063883,88,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0317511939522631,0.560719241872188,417,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0216443708229406,0.56174762213195,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.029142528334236,0.561836173718876,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0233089370292733,0.565235034710597,477,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.030441791940355,0.567442752784367,38,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0220555902896719,0.574649745063355,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0217692127478929,0.575555707581473,237,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0217376852137707,0.576672747571954,621,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0284567170928992,0.58074503190267,393,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0213801880721183,0.58681447577656,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217949783450448,0.588861108368905,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0435380554407677,0.589087566092479,124,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0226412989596811,0.589208073037685,724,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0202178897821651,0.591187390117391,708,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0287126544895887,0.592002831126363,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0223430861600415,0.592507287364321,117,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0285400489745195,0.598474882436148,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0228718703725501,0.598766978308236,362,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0204339965221793,0.614543227175352,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0191042968183451,0.617393454609582,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0203394708756667,0.618272776942876,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.02114469461404,0.619979179009293,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.020725584111375,0.623570718817032,181,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0184591420104379,0.625863307923814,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0199099270077157,0.626704792189789,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0283807803331458,0.627583950556768,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0390311002561934,0.629905761735067,164,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.021244703961543,0.630741910869328,170,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0252153219777211,0.638104637020335,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0316722998404913,0.64388146972104,232,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0194506230073632,0.645687138286905,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.018400753174499,0.648249066395561,297,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0172501211976459,0.648249770686272,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0168777035077175,0.658734465003186,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0231607335538922,0.659986899932947,150,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0225625411163178,0.660217960792249,349,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0174817805980096,0.667546529314565,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0247488710108032,0.668384377020662,606,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0261541900305954,0.669137159225161,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0170223644610862,0.671084036242715,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0163198798983055,0.676004590232276,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0168369252534072,0.680467008797289,505,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.023980825203597,0.681291522459549,359,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0172644711695509,0.682531803641591,116,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0145358781878241,0.692059655058428,615,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0167384023215671,0.694779799747183,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0155014631433201,0.696976449488237,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0209000356610669,0.699200779708826,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0142532382476854,0.702238402485888,267,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0226053743684233,0.702495947383687,239,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0274068091723477,0.704274248346535,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0139783294744228,0.709380790172677,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0214569298353422,0.712285417423705,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0149370389754474,0.712455389346742,479,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0202655549964145,0.720639206744169,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.014722151083573,0.727832018418823,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0133998334912923,0.728292986420248,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0141187639150584,0.728374073281079,497,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.014022297239511,0.733864777427566,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132020674052162,0.750901985988477,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0133414237018534,0.756877522147455,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0252118491152859,0.758139560763004,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0114327731806975,0.759644208892954,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0124118808140761,0.760209601749063,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0159177318454336,0.760436658009339,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0123566876740925,0.763434582985229,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0171333517065731,0.764002896475035,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0115510988034068,0.76472058719963,220,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0123767049042287,0.76628730369219,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0175337705932701,0.769998168311521,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0252588664627603,0.770850950158277,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0151188968471629,0.773248846990117,714,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0170132646629647,0.774168764930121,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0115412019995749,0.774220851193302,381,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0122188553686131,0.774821225079606,289,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.018370316266689,0.77510518276708,97,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0111945256018899,0.775622800077779,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0120776049786336,0.778288012424126,485,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0101536273496492,0.77830677010357,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0169034418621114,0.780776839666926,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0116079815532089,0.782870189427056,611,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0158083733122368,0.78384722059387,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0110944947426356,0.785512555368911,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0162381755667739,0.789055433358414,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0141189809853364,0.794215768388308,707,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0225270402063068,0.795216597310783,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0124167914214065,0.805432355649225,527,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.013188056176662,0.806905003569883,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0101863171012861,0.809759568225243,454,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00979239681816752,0.811403640059445,482,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.010123949735905,0.81209037944259,366,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00894336906942281,0.812863121957229,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00898688051125667,0.816435466259423,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00929032665108192,0.819588637288532,149,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0317311043019097,0.823029445215035,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00872304625852025,0.828603730252338,475,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00888061309222862,0.833079116668565,300,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0121656706216966,0.83472337557612,320,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00857265371411955,0.837933616119969,528,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0106722996785699,0.841990787814458,585,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00859111621181084,0.842896796359325,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00814242789186152,0.845434097522639,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0110832989425203,0.851436930427805,643,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0095508505699077,0.852667551215138,564,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00639326485898027,0.8719786570312,488,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0129693842631729,0.874439658728353,161,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0101626591810337,0.874549614583006,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0062592883946167,0.875589853373364,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00630064220606667,0.87834266004245,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00573805203090233,0.881727224479598,379,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0120632082855422,0.883477011388505,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0117185178613136,0.884661552156256,305,pan-cancer
mRNA,CTRPv2,968,AAC,0.0107510749007053,0.888277943326721,9,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00583757103064644,0.889843247588999,201,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00952774664203912,0.908089893342593,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00481700915373227,0.908830245190357,732,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00467582638131948,0.909902121438136,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00419241107506137,0.910040427822027,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00423411873455175,0.910870112187204,453,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00450273185451624,0.910888105145832,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0039168559634968,0.918958384782946,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0325079532183126,0.920112573595737,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00385224805561083,0.923397095495788,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00393228340260387,0.925857506695991,130,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0038262554412096,0.927435612245028,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00479992773698003,0.927539532514414,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00354854981676714,0.927686028153721,634,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0044464684760727,0.929859315681965,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00342219968715484,0.93664469645192,347,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00505666788476164,0.936956021012757,139,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00281127793115182,0.942866478057109,499,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0209546744937103,0.943316532507574,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00255960742137405,0.945225783853646,382,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00259326851758676,0.946768857124545,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00418269045321744,0.947339912521155,548,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00322100508993005,0.94761860392292,737,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00238490349570729,0.952504652855001,537,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00264711722587365,0.9532084872105,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00226736115028942,0.958254433549757,242,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00387503872133762,0.960485008572097,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00361609374744711,0.964642191760787,641,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00141689650060865,0.967646440436636,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00165098683115121,0.969487452760556,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00154876489302407,0.969551017478081,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00144722096772933,0.970438643740012,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00181596981345217,0.972454417314114,21,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00187401592352626,0.975882425572278,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00159098906257141,0.97935816153964,210,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00112847423843082,0.98008850768081,103,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000916482087974103,0.980531485510459,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000992656446763059,0.980990796412691,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00098232815629474,0.981180654892997,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000889453693760818,0.982323296587576,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000742707927358366,0.984344308943451,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000750544072974184,0.985646930006047,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000628939002708747,0.986554002480731,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000695006126434714,0.987116853923942,607,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000835659536406392,0.987508340535142,742,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000659889084674154,0.987826543320924,738,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000656703657066205,0.990924676505193,10,pan-cancer
