mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.0241314104542863,0.479248966605995,455,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.024993662908245,0.479817020106923,757,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0273716536875369,0.481338175345092,145,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0254906354409767,0.481923744626943,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0282772098478861,0.486976819069332,639,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0257506165568884,0.488563374249512,281,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.121096710131001,0.489708255622236,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0252940457572217,0.491327170054395,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.03534549276308,0.491460234901529,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0261925421971608,0.493016082729771,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0320699891795382,0.495559567751053,12,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.217783231444931,0.4965278734027,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0391724070670059,0.499106912338996,239,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0551008994773852,0.500443524661907,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0322968614521524,0.504652348747131,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0329174337107927,0.509345397286373,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0358683869869503,0.509378658102237,162,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.120044054979248,0.512537264908398,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.033832433109672,0.514314140258246,99,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.107960223221344,0.5153478078256,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0352382692249856,0.515465980976924,733,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0257675614128944,0.518592344485034,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0293713839285384,0.523109867365119,527,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.022978722564068,0.523815974281367,538,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0299534767545296,0.525050367776351,564,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0239702595894398,0.526000219193107,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.023282431914715,0.526960389370983,343,pan-cancer
mRNA,CTRPv2,968,AAC,0.045418641340762,0.528002021566585,9,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0244605303588405,0.52982031627016,611,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0252737897900242,0.533507561785456,607,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.023827285316505,0.535332746161505,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0229656554842664,0.537659353168189,475,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0216902005023498,0.538566407430446,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0354995952367251,0.53983140497164,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0335339847045448,0.541205700495967,175,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0232832998800789,0.544258187071729,183,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0315550913036698,0.54568052635649,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.033759287696132,0.548398479080046,746,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0318116504965398,0.548919199773289,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0224974972034472,0.551673492824569,644,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0214220611505588,0.555368886604677,624,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0340093301621999,0.556049076223139,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.021536540325256,0.556148522113768,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0366750839233182,0.55617826611446,232,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0210679407858508,0.559493673675423,350,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0457211343359487,0.55992681131481,126,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0208273026986232,0.560151789544201,397,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0253961973950748,0.560312811665514,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0226500202874307,0.561757994699495,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0209552833627071,0.561761366988117,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0199255344482012,0.562979149240245,542,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0210310250105926,0.563396475398733,296,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.103071909014982,0.568300940150743,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0319641813825616,0.56919305502281,345,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0897326728899211,0.570313828691382,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0321050234611018,0.571408776383147,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.10536399425215,0.573742065535171,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0246784103437472,0.574992503283854,191,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0201252147911448,0.577883979712503,425,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0897764779296014,0.579157912549904,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0229839662790327,0.57922818175978,148,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.022428902902789,0.579498892814332,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0216847059577395,0.57964352553458,655,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0207097396362991,0.581589360089062,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0168577982828993,0.581886569408967,198,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0193548302370405,0.58477459221404,90,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0214714385111129,0.586167890117091,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0291258275295329,0.589907195836548,571,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.021095464911615,0.591231583832555,347,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0170702271389578,0.595148239049984,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0255222668026393,0.596707161686933,348,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0405158431861692,0.597340801974429,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0211669710215435,0.599773544288153,442,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0188988401641282,0.600897273872017,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188799573089078,0.601568742415164,701,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0914468231024092,0.603325660581679,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0633005965914483,0.603403248698981,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0299899377117725,0.604291942043229,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0195072982767963,0.608692011491048,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0188003198425318,0.609628900924124,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0289567849460803,0.612079630878658,320,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.017135070878718,0.613223191839043,749,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0195961779924029,0.613460933269377,146,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0188577326954581,0.615402339230968,112,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0180442853745529,0.615990666900037,550,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0931217185449479,0.61838385188365,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0171760002138618,0.618944626118408,207,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0699447359141204,0.619040141907729,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0190156013932936,0.619339769292288,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0193901791380079,0.622635884070077,230,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0170108511287443,0.625363334309425,553,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0188741270338861,0.626111831305088,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0169623851216811,0.626834973660585,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0192573379986625,0.627274638488817,94,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0208302369086343,0.628713578828972,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0177558074366135,0.62934829421157,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0372140858516211,0.630321163501474,114,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0758489004801901,0.631202075991049,255,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0275082696987303,0.631850925737314,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0247178551574415,0.641271629134342,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0161797838424263,0.642057648751465,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0158510292553055,0.644694172219618,670,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0174321738169681,0.646493606708889,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0204723891680783,0.648925625584551,100,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0142631384842772,0.649534017599845,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161043967698677,0.655088960662999,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0157713758612096,0.658408991720823,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0162159277682824,0.660597812512291,36,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0235667061875216,0.660882113025546,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0167491248761144,0.661430489562623,135,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0254035241039071,0.669270053669253,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.016030022322734,0.675038794016209,192,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0162794348927912,0.678543829774748,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0148735594812735,0.68034759920481,403,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0149502591577848,0.680841986368017,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0155975066712999,0.681292887881836,120,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145679567318443,0.681318370187247,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0317632717687422,0.681332083369976,83,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0145778744375217,0.682023372763723,441,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0711551954730062,0.683161305803797,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0311558324013764,0.683869142749065,124,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0166114178956579,0.68462612881061,200,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0176507616626256,0.687456770543912,589,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.022168720915271,0.688162700214868,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.015223334793659,0.688614879466781,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0138364961180421,0.689836830065762,619,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0156384636478712,0.690247821168176,289,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0142347052118447,0.692865094855916,275,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0149334316407151,0.696882973927776,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0275854720411876,0.697376146490193,142,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0134566604046867,0.700100932573569,365,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0139984688331898,0.70033273106762,41,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0263190308232165,0.700679425125428,369,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0470659884214711,0.702617842814556,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0186100461653314,0.702666324722048,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0112493485085814,0.703586007386807,577,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145923253506278,0.703838911735751,559,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0137092240888959,0.706693889691353,547,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0689446178468454,0.71135087523498,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0270825726393195,0.715024801334626,128,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0133743846698448,0.716433782329747,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0136875228948184,0.719422360240946,98,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0123259304104448,0.71995897824052,267,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0635124194362779,0.72272716124427,283,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0135195056712945,0.726587667327315,2,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0188853552521771,0.7301796132077,54,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0116151140252075,0.731243295309691,340,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0159380989364209,0.737239201818715,234,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0120911042865093,0.738547928515231,745,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.013315756301644,0.739543628926201,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0174088944910944,0.740657626265363,261,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0161254921342599,0.742728806790763,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0124165981997848,0.74278017410511,149,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0123799963848436,0.749403596228656,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0129409768686189,0.75323570472884,109,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0123822422279181,0.755585247357955,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0109694408083207,0.758533056006002,22,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0176072705351653,0.759808753426939,78,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.011517740883578,0.762215277578792,427,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0107946042753201,0.764581628100319,307,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113796635272059,0.768362876984768,728,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0557187359724194,0.772807192306561,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0541828344678517,0.774912681825171,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0101871987853092,0.779687167902532,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0101530344882959,0.781686999468387,734,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0098797893649483,0.787703617748554,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0401559979971108,0.787889778591073,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0208893571879851,0.788250998701311,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0101941090989337,0.789583686790784,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0103095184104438,0.791538338959972,454,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00908336295555545,0.792493408455933,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00873027392293351,0.798583662408445,723,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00916158601690624,0.800724965952266,518,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00869424831062062,0.802559568991983,708,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0178593426684276,0.807338639926746,111,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00980491193405012,0.808068273691527,182,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.037686582708426,0.808138715201114,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00764765817460713,0.808575710914235,398,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0182525391782676,0.810702887042488,171,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00839475541592758,0.812602857922078,364,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0146501940232514,0.815362171277365,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00878785389636959,0.815526937242511,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0104342934575666,0.815654977802365,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00873640406163432,0.819228676240407,104,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00833081083293363,0.822251769891649,388,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00807505355871275,0.82235048424197,180,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0125706347897268,0.824078930066126,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0165653197278665,0.825866020229667,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0106454387654095,0.830678402183471,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00800005933764843,0.831457710229684,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00724892243493451,0.833542597140849,337,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0354442297940136,0.836857245782244,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00702233816539021,0.839116856579027,661,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00691515166156313,0.844015163872097,512,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00774926241655809,0.844344324603761,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00919312882751943,0.845617942557358,394,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00755093101251637,0.846069568819358,70,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0069014383015916,0.850076780364691,237,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00615964096990508,0.854944190127297,274,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0128358482798545,0.856671040155101,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00703455510232049,0.857480892060265,616,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.03387619562067,0.858112167197343,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00622523408512507,0.858586780479131,744,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00678985459765683,0.859307244630434,672,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00673265226320942,0.860513045589095,449,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00689970003300903,0.861243798762835,159,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00674298574361243,0.861550518116222,457,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00925597106176576,0.861909731649517,231,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00684438637842444,0.862116770433814,447,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00671164472587954,0.862486132570227,288,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0101601121557106,0.863630485288919,686,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00624471955845597,0.866203410691603,632,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00643220198586923,0.86634793380874,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0125949878965191,0.870988812035621,641,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0123019783446711,0.872353307942011,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00782129042188556,0.874310547918065,747,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00604570858179661,0.875473114451314,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00565729531719161,0.8773194655698,715,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00643642813681834,0.877700393882144,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00597790620227784,0.879574022867669,531,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00916307084883893,0.883380356499446,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00711019426518768,0.883984679186109,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00695219444627632,0.886024357867549,176,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0053654584682781,0.886182711098709,167,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00486332131521843,0.888702329790215,683,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0269397284553809,0.890010325238303,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00528143576003746,0.891298802422194,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0107916370003267,0.892800580848758,134,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00536261924305628,0.893027686054967,71,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0147449611711308,0.8966098995551,697,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00512843134649566,0.896943838584752,646,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00698930407215116,0.899920444496108,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00648445727145155,0.900429982335431,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00464356931183661,0.904938643205168,84,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0047228990904281,0.905726693744538,352,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00435107955245708,0.907905500761506,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00684086215380585,0.908576831795635,399,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00390508273935131,0.909147196801858,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.004173253842371,0.910611899141754,537,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00371599226315475,0.911389225930574,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00433778574464228,0.911862614757531,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00407369175871643,0.912556661101224,96,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0039574256377008,0.912807902905436,713,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00378053120897199,0.912908330356717,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00411214853300079,0.913005242205092,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00395264182870924,0.913901133875802,26,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0330404226501856,0.914667551567485,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00395775983732587,0.915982434938957,477,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00352307107373158,0.915985795758125,223,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00393701383475032,0.916513372724385,628,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0140845322583421,0.918158847130998,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0183747948282656,0.919104084632926,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00382650571426748,0.920684844117992,605,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00397624009063978,0.920717526106337,493,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00384042764882613,0.92073055239145,357,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00559753502992885,0.923348578253837,255,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00375254591259997,0.92448261487259,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00376033768697545,0.925954644681724,751,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00510328689076952,0.926902791405224,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00695449665245194,0.927295395731209,295,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00321912507386117,0.930645117454724,44,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00483003138301214,0.931159508987965,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0027874137519625,0.93212714188023,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00289676630946301,0.934252517511036,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00381465071630398,0.937005250091057,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00278244253951335,0.939391904104537,19,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00323568270881315,0.939705357690118,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0123179955506962,0.945720239677028,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00218241541104041,0.95009411766043,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00222636258739563,0.951242334451587,312,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00436382192867345,0.951405675448914,588,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00216160191166757,0.956475370156576,495,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00190409217395897,0.957463929686954,220,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00189007510712804,0.958288136263942,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00275733901158013,0.958901302886387,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00169358448669231,0.960942073532741,270,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00723748108029703,0.961726064332824,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00181057591358549,0.961800337481057,119,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00197399436651901,0.962193784018698,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00186480827162984,0.962621033084975,377,pan-cancer
