mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0295348721295676,0.436382998956124,117,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0248935195655079,0.436564641102889,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.032003180997502,0.438722249824471,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0271938612334075,0.439875042811674,180,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0262581397884568,0.444964524282382,365,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0259422256740173,0.447087669683711,661,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0251837020934569,0.455546098947099,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0260925050001088,0.456960917004308,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0246628203633678,0.457046904493549,650,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.03571105320381,0.459319165263272,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0249313669596374,0.459984680235199,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0286310140392513,0.464110201782733,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0345823457140845,0.466001122266263,349,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0287757518537432,0.467023849495009,485,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0764152241223556,0.468540518592156,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0357469421933588,0.468651812152143,742,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0272437367967772,0.470460316014083,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0268562049412725,0.474221639562678,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0339661729972634,0.475155856657501,259,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0481187144144632,0.475638175597164,236,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0299825676965984,0.479413037284757,346,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0269893386278623,0.480664502320836,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0273451646287528,0.481762926211209,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0266876323434539,0.482117715774208,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0243360596531397,0.482126655053313,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0236968987660703,0.485509804145577,708,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0226177998315988,0.487963738226085,82,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0283915366354709,0.48848167980888,148,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0266109418205834,0.490735261792533,289,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0505339756570834,0.492123876661181,641,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0248834853434291,0.492330564845382,632,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0235900885323276,0.493433407289094,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0250294841817204,0.493624987683362,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0480734002406192,0.494421812630655,128,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0315574726244229,0.494656597177829,433,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.117502980712382,0.495340278084198,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0246493521933108,0.495558381408197,648,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0258076751093402,0.496488082843998,183,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0241480150613185,0.499578184761495,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0234291910023099,0.50105331123658,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.02378539807306,0.505566592481699,48,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0393417837894229,0.506604095980137,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0822652219649222,0.507658006414416,656,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0261204288389862,0.507748301276378,113,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0209765030378135,0.510357399256882,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0303258743125111,0.51362074113524,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0306365630350328,0.514779552353789,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0200166792609001,0.518387984949719,736,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0243243192452409,0.520798905410106,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0247503604237089,0.523831161172534,230,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0220016644630735,0.527842627562611,755,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0238152285455021,0.528651572605227,724,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0460662398744635,0.531501200840109,459,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0224435964325227,0.53305289762468,19,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0220523766176906,0.538149935944422,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.029639145069975,0.539705119841395,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.020749903797034,0.552472111488091,465,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0210742934793989,0.552529946330271,740,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.02274394094495,0.55637577072739,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0213098500960905,0.56155578837596,628,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0267316644016416,0.562748369342049,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0214081360941311,0.569688945532027,107,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0248901637714147,0.576736943969303,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0204780277857857,0.580334019939711,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0209161950561608,0.582186146722071,84,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0166480312150257,0.589150609765913,391,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0200167101392757,0.589277681824149,149,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0172829699160676,0.593654493832671,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0166678500807953,0.593727071856544,695,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0183683479470837,0.594241369651024,666,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0390454068626204,0.594266275639388,137,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0773332235520914,0.595801462924747,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0199778971834223,0.598045311480357,457,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0175835741103082,0.598780670962323,749,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.020173720303854,0.60051972995252,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0183686977873466,0.60070386406566,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0187633301659277,0.601534957686178,312,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0315946864332823,0.601684899257633,730,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0868586032378869,0.601801059447421,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0172061775459814,0.60228380631811,676,pan-cancer
mRNA,CTRPv2,968,AAC,0.0356206914644633,0.602566537519249,9,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0305690919969668,0.602618521003147,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0200693736485662,0.605165012523552,495,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0317356325452698,0.605615986688561,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0314080267043333,0.605821888770198,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0373403334898479,0.606731646275391,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0235652816673129,0.607586726677488,326,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0173424355069371,0.608610504823125,542,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0185605408082222,0.609217530083867,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0183156388857647,0.609430178735576,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0177494831904674,0.612057330782804,621,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0819853720419479,0.613538934696688,630,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0855162268547114,0.61503426712412,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0847727430101578,0.615047193435822,53,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0143687230511244,0.616532116574947,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0189677127606886,0.616852515197456,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.01539324900345,0.61722584038217,245,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0178500613234309,0.61831593903397,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0178389267019072,0.618994796427706,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0268285307832716,0.619982426787363,685,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.029219750181122,0.620357177651076,603,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0834636939993753,0.624570872254852,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0361607177352026,0.627226581845048,132,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0296458077724995,0.627896080559584,239,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0180608411758929,0.630397489875205,311,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0145231062936197,0.631222072626087,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0184283043259841,0.632156199141651,116,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0633731173164765,0.632613683458358,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0273462965065201,0.632715984037757,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0722980760452738,0.635479852973503,16,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0353581354504937,0.636844177083902,144,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0174923931491694,0.636855503571014,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0297583620834197,0.639372383847617,399,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0177813693423202,0.640624275459047,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.025561474870476,0.645654933321986,139,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0156992111962129,0.647911469324135,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0160404674904907,0.647918480138156,220,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.077429082448498,0.652063509953658,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0222146329116302,0.652069084999354,29,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0132237394384996,0.653873600825326,238,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0168596538832849,0.655252791896702,357,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0153733592510432,0.655804229002857,446,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0150682389326772,0.664131865622449,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.016289631145827,0.668466638765526,728,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0169118862169151,0.669481432161488,102,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0131812154886352,0.670134561499285,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0148089538778549,0.6721341331124,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0154410679601537,0.678046597271573,497,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0247267895505065,0.6810809718085,669,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0189658067063019,0.684547963283263,40,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.021842232005544,0.684835748233117,367,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0245076509457576,0.68500274624393,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0241796021954038,0.685285165414876,10,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0152758273072123,0.685739914327752,549,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0160364314822329,0.68933419653827,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0138662878518852,0.690468273086445,512,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0145546782995971,0.693393593145754,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.015381733483869,0.696137053925104,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0135094128989185,0.698484606568154,757,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0132468384855989,0.699348438161818,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0148527749927622,0.700892005513331,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0152560252374681,0.702642078306582,182,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0125184796559423,0.704366356777099,225,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0444304301265106,0.706941441931556,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0127648715732531,0.707700981832021,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0198400342938955,0.708876042513381,121,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0108189174406181,0.709072660311455,265,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0182923899206803,0.711692969192173,38,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0691795074561233,0.713704990630111,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0587471610569852,0.717101884064905,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0141880311011341,0.718374388577562,638,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0197891302858956,0.718676073490958,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0174075055406984,0.719164907429225,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0194214256714456,0.721690189075653,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0133435701644847,0.724820920119515,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0274767148560482,0.725739295325167,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0202741676467273,0.72856470872716,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0132178836455232,0.729168755770064,165,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0113857189780175,0.732325937598203,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0122153477542548,0.732782517375666,488,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0177267170056215,0.733703266861618,643,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0114217737662564,0.735082733706367,723,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0109839858240396,0.736786421144491,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0127033393230479,0.739015631192472,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0115865171283214,0.739509484861157,464,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0125400564529742,0.740780084417422,192,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0115381581737364,0.741933951066911,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0529510734906237,0.742556206312619,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0108032244074231,0.743153961340964,374,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0125951652110115,0.743939140686199,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0120509298728595,0.744052154801938,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.012090697806257,0.745094435365578,435,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0175123224412748,0.746908919147071,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0176330861218389,0.750150560983703,548,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0118381168312923,0.75242193504997,127,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0120013543501512,0.754185959143463,130,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0110494458869155,0.757658768336256,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0142598388888882,0.757928306507111,234,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.010894809585728,0.760056950100182,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0110324964707025,0.760146565105091,407,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0186005944982238,0.761479878612675,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0211394252994668,0.762032853690789,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0117392143272837,0.764143273096458,71,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0172762647096036,0.765588508373981,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0149579999673328,0.766553793880915,233,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0114104225301638,0.767541682077871,347,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0905783940438819,0.76854175063909,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0101164197808767,0.768552698314994,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0214495817684636,0.768654553896079,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0400634374407846,0.769093107458735,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0104486826148603,0.772496997426881,153,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0100408371045485,0.774293971867171,279,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0110659792703773,0.77571486851734,705,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0929957954568327,0.780876094781023,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0165141946179717,0.784986784726304,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.010902196625052,0.785480767462616,681,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00961445792557863,0.790798323133884,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00875305609275533,0.791185002049527,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00959129486098077,0.794467297120826,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0083539570998906,0.794479278209636,759,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0442236091444851,0.79525023821982,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0121804664109245,0.798594190149695,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.041907296157483,0.798855499433077,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00858861462845025,0.799630817560473,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00945370557302222,0.802607948684104,605,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0181694001142265,0.803932551192788,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0176916803857902,0.80679845022627,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00857899453131155,0.808176958616445,410,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0385823658578008,0.809184789743739,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00918953137317453,0.810227493723456,758,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00914993141980539,0.813071644228903,179,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00853163658258076,0.815846066392326,624,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0081237081544146,0.820355900039208,634,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00800016686364264,0.826600076475082,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0160634248406209,0.826787259760332,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0155848379374233,0.832422968603883,166,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00629587360515105,0.833633120833992,699,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0279149358744546,0.83535150579468,691,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00754932070583164,0.838067207883663,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00774681151879787,0.839442574288434,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0075694303259063,0.840506483283345,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0092445085449695,0.840530666727078,527,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00661375325502236,0.842090512045561,467,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00625511656770952,0.843908446540251,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0075743660498431,0.844398322998823,552,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00696856375575181,0.844776485229274,403,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.032357169226697,0.848239668829011,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0105109013503517,0.849493595657834,754,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00650550236872672,0.850098650957479,551,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00705588142126768,0.853678339528806,285,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00686697661134454,0.854454523197196,623,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00684811961653187,0.855845327314828,645,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0310765949351635,0.857743438330429,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0249201546580222,0.859091978139096,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00597710877245017,0.863360539647876,659,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00524758313714412,0.863758109654162,39,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00543018578803057,0.864906217121487,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00792032589164007,0.86549733485966,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00555182902450374,0.86605188248452,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0068554713883651,0.870389046416719,356,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0204444687239005,0.87263353600385,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00573694335136807,0.873608407626102,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0122897188995039,0.873870220866315,308,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00503112372802208,0.877062996087474,402,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00441583090196855,0.881008287048557,683,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00691434796328685,0.883259910241497,348,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00544123452286672,0.883880171283371,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0107202680045736,0.884209798293331,83,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00557837394759331,0.88627079695813,377,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0166626121544408,0.889163249226582,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00502318559227931,0.89017487374447,112,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00483161311704109,0.892181224541845,138,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00493301811536042,0.894579889232968,52,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00407830078286651,0.895107671533421,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00409860827917557,0.899704970190691,401,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00621954198362359,0.902268347363326,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0222639934856993,0.902351696190239,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00726544977946835,0.902415215545425,345,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00532814659482225,0.912094655383498,747,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0201032964144719,0.915561980936675,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00658308003398174,0.916889775172323,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00395501177818445,0.919373548667411,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00379867145345226,0.919542511049843,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00377097298512611,0.921094788940009,566,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00344835372902359,0.922844116138969,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00371485139683317,0.923298240971429,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00358767363717805,0.926046072997526,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0034089684541115,0.926158564766012,167,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00328600947317595,0.929061412558988,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00363292936431998,0.932762296203435,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00343232633699376,0.935454783605971,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0038982137532163,0.937667777566243,680,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00229101768591095,0.943983052610019,753,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00255835285243005,0.945858702524328,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00396086918578537,0.949075558227067,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00232003686203727,0.94907665670547,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00344847773949217,0.949156661990442,54,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00239708488339116,0.951370396136646,362,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0044535059853581,0.951755439004492,123,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00223162666037474,0.952257083029404,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00298814751556873,0.958348063723837,143,pan-cancer
