mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,-0.0258506646330838,0.507664663649187,666,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0395243744094687,0.5076744092195,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0268920264538034,0.508494928728106,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0263075535828152,0.508806550632615,739,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0362713424357236,0.509075568042855,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0258431733709798,0.509382295823319,675,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0483272887516357,0.510875319004584,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0254012684381103,0.510985849528882,427,pan-cancer
mRNA,CTRPv2,968,AAC,0.045681765797665,0.51526452801854,9,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.027285271381196,0.51574761137198,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0238696471573067,0.516677986504715,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.11413163121839,0.517845347276204,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0253805753462292,0.521920434071346,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0340872600294138,0.522557382716775,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0339143640896278,0.525835937472559,99,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.047624575847521,0.526570456044012,161,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0258967772052925,0.526692957709765,388,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0256591692879719,0.527201253547793,444,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0246274754690709,0.528736605266865,428,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0218728839963233,0.529834050747221,688,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0339277151269551,0.531439487133793,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0257126694429137,0.53188444237493,241,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.025248943310609,0.534053510869917,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0219420387666447,0.537805790604783,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0209419995042362,0.539253688040534,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0241153167248953,0.540465878655748,741,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0255324893082408,0.541991241795644,505,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0240295238073219,0.542213608816549,229,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227299504226886,0.55067418486559,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241569735470705,0.550712759085395,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238156386328945,0.552752498377534,572,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0229043405423882,0.556077630101937,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0295073570368771,0.556889285772306,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0218654947292034,0.557614325031206,153,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0233146758573694,0.557900658383567,575,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0231048518406392,0.564109303724371,514,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.107018079048316,0.564238394570623,51,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0209116030768046,0.573223056565777,626,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0292381590054045,0.573659676991033,277,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0430364851210993,0.575033067933053,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0330844607937104,0.575074438366036,97,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0277318733748178,0.577563359349354,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220156467546527,0.579817205003687,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0242943123388337,0.580859524713631,607,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0215533394878967,0.581913559116765,183,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0599867490971322,0.582919384104675,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0442535217258745,0.583333881657925,471,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.02205005218262,0.583429170425254,466,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0221408623340005,0.583896172025661,705,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.104506688860847,0.58496768055776,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0444014658525767,0.589841603077104,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0314875771020951,0.593675210071526,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0288683298808513,0.594457394643544,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208582314781364,0.595051641143171,605,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0211323769756191,0.596688847128724,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0280035490807217,0.597030085279863,684,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.021784516839043,0.598683567645334,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0671193123663971,0.59900956104793,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0233287140522102,0.60089327348236,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0188841989363083,0.60131960934842,462,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0307714643315696,0.601779165347243,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0656202760823264,0.602579049046895,101,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0212888718929222,0.603124612790112,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.021178885424738,0.603432101077611,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0206241006692638,0.603945671486822,80,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0249859868427324,0.606293273989467,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0278349016444877,0.610319639275458,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0343088826207569,0.611011732388407,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249547913883593,0.612849548938655,370,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0904826709936876,0.613396206610602,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0196002067729609,0.618203454015899,117,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0289697963697829,0.619133158256669,218,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0194693153032722,0.620356078945043,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0268668960793949,0.622269105666922,349,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0282327789756456,0.622900069059369,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0278530201492916,0.624945305462312,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0268218218637159,0.62583840947612,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0198679960593846,0.629124632227546,445,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0907302787427562,0.629957143547105,651,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0178995575057632,0.636514498019029,89,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0188949816778988,0.637469954567013,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0192919027747039,0.638203174679204,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0278357600987428,0.638754811625977,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0179746345416461,0.6402953675172,193,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0164603311294249,0.641460277926938,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0182976832376418,0.641801930471741,106,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0279382661203135,0.644739197318578,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0181200931477254,0.64541953845039,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0170643202625927,0.645616848758773,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0196426831265213,0.645759669939953,148,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0260561436292634,0.646139708220037,463,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0232473180962007,0.646366951967688,38,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0190052519708526,0.650015257422336,645,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0195335764989214,0.652006277296341,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0182355355631601,0.652795174758958,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0165683555206907,0.653779553307892,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0168463986859246,0.655283680447467,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0177830084889249,0.657512510835532,55,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0163586369110697,0.658100858483438,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0170920614655952,0.660445756367189,309,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0162874342553053,0.661039705735438,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0173191816240654,0.662409129236245,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0163240925977991,0.662717995503767,478,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0180421272817003,0.668367583501072,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0169578951164976,0.670708447638497,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0206984934688961,0.672131543111865,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160263079439355,0.673031552057154,112,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0605330270802125,0.675068499877433,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0164545323591214,0.677621507458723,728,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0223910890811875,0.680200573352829,581,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.015726316663905,0.68030293661149,623,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0201866011909297,0.681241669950699,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0161003770473331,0.682563294006932,724,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0195651525510851,0.68542895368958,393,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0223516747806828,0.685459842494371,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0303759305247444,0.686172902570863,295,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0158206948736842,0.687920308444726,757,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0233316862718749,0.690750275806323,375,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0147063426875629,0.694592984934287,615,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0147416420645721,0.697726129238719,281,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0154656568983596,0.698212092817864,366,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0723160130779691,0.698390923697549,283,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0137342505592659,0.6990467539618,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.014919995643209,0.703289503884383,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0153686342068913,0.704360270558307,638,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0179895344295138,0.705916034256645,326,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.014581610307599,0.707336135705433,657,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0306482884158672,0.71002254675305,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0268691526606235,0.710150385506195,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0147294909946633,0.710616364495969,720,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0139513892069403,0.712427510537068,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.013722007145241,0.71308407486961,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0144509252872221,0.71783313190927,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0131086647023577,0.718059531298555,92,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0187855522347401,0.721006797024523,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0143403418568184,0.721110205778962,713,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0493236396748182,0.729810392152578,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.012842300226036,0.73296332998666,479,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0570359612969226,0.735850263588966,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0130828808755875,0.73681060221008,30,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0137214810541318,0.738772417914363,731,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0194145649181068,0.740082487595097,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0134597893924858,0.747154592458206,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.019582898122524,0.747894809619886,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0173861089807073,0.747912753241404,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0189527642453163,0.749692386662386,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0112140579751536,0.756621640959008,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0136684699141896,0.756952115989584,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0118831075039162,0.758972130305783,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0117791484486802,0.760360139970783,52,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0135221732940282,0.766136099513238,589,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0174684181329602,0.767038972647928,217,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0533247505055568,0.769424997505066,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115381388535813,0.771933330132436,642,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0107343118444647,0.774259206867847,13,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0222805196861802,0.774417315265852,132,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0393886873736336,0.774582927210749,211,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0467694182151338,0.775975082093318,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0421370197053886,0.776471514081503,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0109585320998257,0.776537795076383,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0110308831733142,0.777794330487548,2,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0106848565845012,0.781790521261957,594,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0106481965533286,0.782311451803873,18,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0104916507107112,0.783587285608937,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0123778766006779,0.785042487896647,191,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0549865037933298,0.786544656519519,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0129314937908444,0.786704299801994,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0208311998529833,0.786846730943496,144,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0105169352589098,0.787724425108172,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0105435669605922,0.788260439778446,322,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0107023916467742,0.788866260748837,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0103838215750188,0.790007055733749,482,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00958342873677873,0.791325998126527,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0100201466119395,0.794845221935763,149,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0105398301161208,0.796095774544408,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00934645655732831,0.796781548371132,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0198284254978571,0.797904560982848,134,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0094600108228334,0.80098273798772,620,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0127993829188266,0.801215055154698,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00882053051618755,0.802858770913376,640,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0143516037595407,0.804300705680225,735,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0137926844115998,0.807016041879021,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00849118832713917,0.810369364049162,683,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0097299728968201,0.810485972126141,423,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00987344662948333,0.810631057829603,442,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0140638881863056,0.811053692493656,88,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0132167076086137,0.813267888546783,147,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00925658526318707,0.815298286880373,655,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00836128629231754,0.816418179140031,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0171913069229205,0.820545804444172,160,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00914583919161593,0.822302635279959,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0086272826266382,0.822666525175217,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0418573687587486,0.824126574841572,592,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0438888986369734,0.824201975376544,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00886243728987297,0.824922313265608,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00866845278837473,0.825848848689794,549,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00838356171996039,0.826682478116035,299,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00898895255406415,0.827172987702878,381,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0119608955880242,0.829593305687091,417,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00867174375405272,0.829980700115244,598,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00842066077633102,0.832586279688528,425,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.036150406672408,0.833519956977339,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0155039362663458,0.835238898337954,171,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0124961335907032,0.835839024021497,239,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0123963812803315,0.836026179481259,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00826117282812733,0.841073436986554,632,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0149396962215075,0.843137647365073,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0148656910785287,0.843635511660351,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0148737763068248,0.844090151622671,114,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00733535271598533,0.849580448663322,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0142886475145044,0.851735365800533,641,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00608793166013114,0.852022427112474,570,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0259799194975529,0.859675210589886,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00723745120899432,0.859689235207826,182,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00630667930773297,0.863536577769719,700,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0273955672564156,0.865614207882243,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0065694511157488,0.866398363557859,559,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00618880798865146,0.866612129838173,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00519448179028366,0.868522653667275,339,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00663865827252428,0.868634039119257,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00574102460250758,0.87058934540274,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00639729893424997,0.872151166866981,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00606006491981888,0.877959471528863,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00585218959740567,0.879696842431305,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0108357357849813,0.880603130958166,487,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00736297063991535,0.880878562079958,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00579178443519592,0.881036968304649,57,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0290574120474163,0.881177827751452,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00568408709866703,0.882241523661649,435,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0111017489756806,0.883024651157071,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00571476876704414,0.884124431293396,192,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00606022072776509,0.885327649929357,448,pan-cancer
mRNA,FIMM,MS-275,AAC,0.021256306600156,0.886154975616563,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0091616751121092,0.886688137574023,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00491253693598694,0.890558127423404,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00534299985053309,0.891403382757005,110,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00549870823171045,0.892142935583432,242,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0245712268388967,0.892482624276366,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0101142370661094,0.892614271717723,164,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0241549409156715,0.895273712533234,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0054310708639645,0.895422162261938,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00717760115581005,0.895883348045468,121,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00731009603066816,0.900610412185793,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0247405428274868,0.902216501107701,533,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0044319916049425,0.904945297246162,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00412548417508397,0.906976528386122,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00464799653741218,0.907230970592351,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00448256517982439,0.909417726051535,732,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0217920801299532,0.91138135071635,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00417138200133572,0.914756177261551,483,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0207111972472872,0.915194001014322,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00404681622735029,0.91825777502085,116,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00571592633380683,0.922590656491396,10,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0193004054152281,0.923038598762672,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00699551010242194,0.925708505628912,172,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00373850877983197,0.925867436107303,380,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00308570810646336,0.928990289162509,39,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00329996168086876,0.929153358421878,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00350181106693588,0.930104132260954,85,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00386015500044758,0.935851765798386,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00259056846241177,0.939354755512815,163,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00280530507193361,0.942641601921136,107,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00532053380988389,0.944106025372614,459,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00242710604461032,0.947745169947965,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00228954669959861,0.95045899183763,510,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00218071311621363,0.952613789231227,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00234837072629521,0.953226633237966,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00343107675480187,0.953331424235881,143,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0023143583907362,0.955095195011804,722,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0042151761794307,0.956580000928498,140,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00216642835240231,0.956907030227933,296,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00960694253041654,0.958223957376454,31,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00199044197110814,0.958910507603959,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00185169622026481,0.961291002242608,270,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00791135490868006,0.961826093735774,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0025670590405129,0.963477126229491,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00258529895825522,0.964337999527614,548,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00222871593452811,0.964475420779688,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00178567149000855,0.96449565491849,159,pan-cancer
