mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,-0.0157702591442754,0.650605923690806,515,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0315625094047641,0.651791810048646,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0151177711305935,0.65193507950347,206,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.013803235908709,0.652252085581419,27,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0319886097026529,0.652936123482784,126,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0171593918991546,0.653584495523534,652,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0154133190908102,0.653762840158639,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0244542692788936,0.65388268815189,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0167645253212042,0.656226517904146,362,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0230601635082855,0.656866136030782,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0160140562484769,0.662111157596082,106,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.014333857534761,0.662240696552133,421,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0154573658650682,0.662962777507036,125,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0185280421920539,0.663875850930562,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.014730697793706,0.665634385993585,522,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0188312926404362,0.667575247321888,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0148003623422397,0.668559588820618,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0139031725012745,0.66866706356085,207,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0152476051974634,0.670320248660022,193,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0219493474588349,0.670570583634113,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0140570180949481,0.67198114473968,740,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159171509921508,0.672814925276521,154,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0150599860863371,0.673715254637577,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0151689721936295,0.675153342282291,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0136600966208077,0.675333618175714,267,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0151000977181642,0.676669375505844,629,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0137413249178446,0.677159863476717,384,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0137046115719132,0.677362979943227,640,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0149178961397004,0.678083052539486,405,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0147105151510147,0.678556301523469,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0759968571332568,0.679908183142569,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0152228289990301,0.681062351395919,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0151767608660176,0.681717139294532,655,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0199002010138471,0.686077254606057,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0134472756691882,0.686390132566086,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.016313636879795,0.686996764654628,439,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0148612997794029,0.68778319954051,347,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0297368355446758,0.687809404575939,108,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0134216810549576,0.689765148479961,81,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0144719427131405,0.691957919628064,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127737843336916,0.692384581203275,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0242987108284524,0.692845336482444,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013168620795991,0.693794700248212,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0145917054763662,0.695540648948095,159,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0128286966018885,0.696642058379984,77,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0118680256128732,0.696679441537639,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0206606082670618,0.696707550745068,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0150272134591698,0.696846096716724,200,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0161388526895148,0.700835240710461,544,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0189974559717383,0.703835483896813,217,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0182730382717684,0.704244896548502,742,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0154222894663875,0.704610148360628,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0144881512765804,0.70514184653364,442,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0173774444149069,0.705608216182794,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0124170552714227,0.706104554688636,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0126682284168201,0.709638414121276,28,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0121952334891421,0.710310587923752,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0125947060306131,0.711546463099018,618,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0122879932736743,0.713985927324988,66,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0120144412475352,0.715370730527198,404,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0117117458144858,0.717117705676057,387,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0128811495558376,0.718289840553498,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0120918424959392,0.719070970256791,608,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0165811396206134,0.720109978384868,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0181100891150273,0.720450482564671,174,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0132377651902279,0.721581999290098,447,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0166408823712727,0.724159788962364,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0109385657339035,0.724350669012784,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0126206689581705,0.725203476151135,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0248660474166097,0.728096904078697,144,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0125723404210644,0.728970853558941,675,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0110033068005794,0.734149627630952,542,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0113505099626261,0.73436155424075,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0103136160086799,0.73537869340379,82,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0234346393691403,0.735676942025342,164,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0113101900465186,0.736610768542951,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0166221250620854,0.73836590643847,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0103159076349599,0.738497295822749,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0159241758810024,0.73892642869998,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0115041565092506,0.739410149097829,407,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0113170942187396,0.739536061496827,410,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.022932769267978,0.742997814941512,295,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0173405446846189,0.743077103980046,204,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0119416700750379,0.746367129725612,635,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0171809372742423,0.746456527650641,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0159898422742993,0.748405317669592,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0108343168691347,0.749298488415153,343,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00961755016865308,0.752930948636423,555,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0478951607760537,0.753461657272049,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.010756434346932,0.754051675706424,662,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0103611836990152,0.756499606308324,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0157614798094626,0.756515370807209,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0150075067152664,0.75749605157607,99,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00973629136066228,0.759056071042672,270,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0104283091267153,0.759555992778332,631,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00997989874883778,0.760810825500646,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00889048512540361,0.762304047915568,437,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0102707828628174,0.763066462708758,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0108464525109776,0.763360061454591,336,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0150094253138528,0.764918926551481,606,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0103207732945204,0.765317936053459,734,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.013980438075059,0.766539900998225,747,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0145685749577795,0.767305840515891,254,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00996286819231594,0.769353004004411,560,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0094093398084373,0.770438170205899,37,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00990710804653809,0.771052383711268,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0604433523932186,0.772081384249554,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0109531749698005,0.775294071445384,681,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0104647442452488,0.775549115325895,728,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00978090857795021,0.776171559751985,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0115732791218244,0.776625576688651,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00931128785255944,0.777208429613436,453,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00833973466761164,0.779107750483171,721,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0101942433162024,0.782323632462409,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00910739080506311,0.782326386431573,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0189949564426875,0.783378565563896,171,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00933799475164549,0.785271220413523,312,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00941386475911549,0.786324862312302,408,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0100664598843518,0.787087042568048,230,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0198961785450492,0.788887184866831,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0137434045300629,0.790415653277377,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00837196301567398,0.790546186778149,676,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.019606954303799,0.791154756397932,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0105405570239063,0.791908097924448,46,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00747964914635276,0.79214657266605,238,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0344145558857969,0.79463056367484,529,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0515099072495221,0.796478656017313,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00918930787660429,0.796587861364325,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00793285848977682,0.797731731861504,152,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0118253386989405,0.799597545676582,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00798243303347471,0.804128122272017,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0107140568666967,0.804389932960105,692,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0082514039229155,0.804505435219537,508,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00929729433695962,0.807397895626949,751,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00739563260722409,0.807857324494188,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00881996272781819,0.809905069095532,84,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0106460654931888,0.813971954579885,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00838557692121891,0.814232116316353,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00979386901936746,0.81971048345502,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00780867060824457,0.822019869164402,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00753839974403313,0.82282857850314,739,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00801989200227446,0.824254998563765,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00811900889317249,0.828984391680811,102,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00695799601039673,0.829963176256433,445,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0073878936346356,0.830329559568188,537,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00704023078631259,0.830892272178871,502,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0361892348620098,0.831252504859888,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00702801706943478,0.831941700321331,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0146404845015009,0.832450054501864,658,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00761152806745267,0.837601568412114,642,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00956101418427648,0.840214997081237,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0133642038378713,0.840920043892496,111,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00662914017346165,0.842158709091621,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00784492835705122,0.843012376250149,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.013152445156575,0.844585838037814,128,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0108967885838541,0.84466802895439,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00709542240482233,0.846586881389714,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00627488665092248,0.848344800084884,246,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0101675134270751,0.849624262117947,168,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00599912174096266,0.850043875965883,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00622191113297122,0.850919411726491,726,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00624128825712304,0.852307980146327,621,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00860015731061569,0.852445613653946,176,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00592834455726525,0.852956715740793,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0297384309569693,0.853995836118513,188,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0372924239343982,0.854303690106021,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00593638651718602,0.854913908118382,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00571768684515592,0.855328984074991,209,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00666710638528728,0.856745726569754,20,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00562155770151522,0.85720623423662,25,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00620131885096794,0.857546370327454,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00633583467054653,0.861638588914902,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00785091698715433,0.862823801407148,150,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00636196505518671,0.863338539330983,289,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00856356787904516,0.863697356218426,88,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0108860127383165,0.865084927363687,236,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00562407332797393,0.865209344782877,22,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00641546197703205,0.865284581155325,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00572004012642079,0.866087783774526,283,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00535990194165421,0.868485679047139,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00450669341951824,0.870281040995008,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00553527415797584,0.87030811812516,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00561871263271138,0.871333570697446,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00477090079272562,0.871390764591666,411,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00551809778275062,0.87258942105806,519,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0085597489969105,0.872719891709757,375,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00496720627642884,0.873314063564632,340,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0110731582088541,0.874353991712774,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00906250334254646,0.875191973768999,232,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00567971116260931,0.876042181100662,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00456820002576536,0.877846349397617,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00575416871996869,0.878081864045296,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00528117740689865,0.879045918594325,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00531393407675723,0.884600099943949,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00479541167279539,0.885027746043896,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00629829293450848,0.885203270107308,461,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00491461232746189,0.888838140484237,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00477021656228637,0.88893849472074,41,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00483265621787617,0.88922767673284,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00497566065939476,0.890359034487619,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00440635051859321,0.891273296591863,474,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00606294252203053,0.892729656874815,394,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00423827093002637,0.894339627937241,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0043501287266099,0.895987372714081,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00431140638335605,0.896136081562181,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00481600067904776,0.89617193862555,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00910552311335705,0.896248085158464,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00442437447909687,0.896655839009764,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00462428162402875,0.898750102859977,672,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00534611982169179,0.898813196680694,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00449873226050987,0.900113721548143,574,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00586749175015158,0.900691951842701,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00425311689892401,0.904491322707848,628,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00418738489065109,0.90725331892857,427,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00607935647442753,0.907335149983588,45,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00349955320979187,0.908671414516645,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00352947587631145,0.90920527439153,332,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00431158613111266,0.910083130439233,639,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0135581715253017,0.911235268461928,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0033479810200673,0.914317440740408,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00358345041817658,0.914633191126397,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00349791180090067,0.915655595157165,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0033324774899137,0.916758316142474,650,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00332764390864015,0.917342409534137,214,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00359282971843103,0.920959624089549,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00336988059457998,0.92147430276631,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00372852786580164,0.92207406187112,241,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00348756302971354,0.922279693275333,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0033025585076228,0.922571093026366,36,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0031623055922223,0.927754920042306,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00509430661967897,0.930323014801949,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00296847660408936,0.930526082509959,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00316010349624396,0.931440937022291,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00315145291697881,0.93176454858474,95,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00301026928812923,0.932250305082453,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00294913391738856,0.932466166517828,456,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00247650856092872,0.934900249094866,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00302437548956086,0.936345043748831,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00254653559080409,0.940338954968126,372,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00270389574760719,0.940658722932597,449,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0022610162541606,0.941246466917501,654,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00208975492906596,0.942707854535293,339,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00235628037598301,0.945803782555633,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00188319990524982,0.946431045620651,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00233922898505622,0.94748352393382,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00210459815539995,0.94758260315602,455,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0117615570082944,0.949182346702383,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00928498679082504,0.949608218860831,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0117945512265766,0.95085319863216,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00229607173370419,0.951464388515087,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00202933850187614,0.952444567536084,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00210647385111315,0.952885364884985,698,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00167420706501635,0.953717117869735,688,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00312316380265423,0.954539639451093,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00193991458964879,0.954840249212896,381,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00200666344698745,0.955012675963301,420,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00256448193139041,0.955107777071147,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00162153239633531,0.959127136274999,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00161966156159735,0.961016538865275,416,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00155409677279236,0.962450763902214,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00169812681896355,0.963453763451304,184,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00145058029946865,0.963923677790974,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00163936594452584,0.964345527670543,741,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00137939789522828,0.964852919070357,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0016556898619167,0.964949092772042,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00135723260594423,0.96529672911044,412,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0013839980070358,0.965774048038387,729,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00157233161262043,0.9661600191511,607,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00136751167448829,0.966161275795677,213,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0015094588649687,0.966543151782634,428,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00140840470621062,0.966965663197068,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00144017417166529,0.967233544644769,169,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00536026707208577,0.967331079390593,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00278258822827174,0.967987272024197,172,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00115313823938958,0.969865803416544,565,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00127373064503803,0.969975798886387,536,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00133443809720708,0.970649342429818,357,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00126278796388008,0.971278769012198,525,pan-cancer
