mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0216363612292612,0.546527386588206,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.023290327726034,0.5487077889724,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0314595707109202,0.550926526506276,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0246870101486692,0.554132192322923,638,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0229924131145244,0.554629858198839,460,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0294173574216717,0.556528647895927,417,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0235745107132272,0.559197477438856,633,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0193165734963675,0.560069884607548,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.019209297604117,0.560438223427481,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0212659130298157,0.562781149434161,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0291617880193293,0.563388650372661,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0230072613897212,0.564213840938193,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0220916045656027,0.564381478934871,567,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0216511588502615,0.568094065422055,203,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0425525711689825,0.568155239736087,164,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0332547591005159,0.571693315725502,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0208605670994496,0.571929485039265,608,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0204600828716243,0.573379525436118,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0197563653521766,0.575311624950678,276,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0211196501402047,0.57578642165784,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0232121516995373,0.576240448253538,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0226968333785317,0.584607663997309,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0221772334545528,0.584973505535292,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0189761219405199,0.587513674178469,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0220615131867339,0.593204726177853,495,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0171590006204157,0.596860162073017,339,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160684746619797,0.599993781348078,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0201622421070195,0.601795345916283,407,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0210483435864208,0.602076442592934,605,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0310601317924689,0.602794427883578,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0212122627897433,0.603131483734978,728,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.031455850358569,0.603874108457404,685,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0185582467652713,0.607713279183563,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0177551769974811,0.610126736520663,430,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0199077045090696,0.61036765362512,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0174171716549004,0.610892307539408,654,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0303139848364802,0.613266997060432,218,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0175500444057112,0.614303266690692,301,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0900293826426474,0.61504104051417,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204197492802081,0.616219450961048,222,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.019432578576935,0.618341891098887,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0187572859356864,0.618649970103025,601,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0181772309602338,0.619526151335955,421,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.019961601746427,0.619723320721923,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0301370054603377,0.622075804714877,54,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111846086198331,0.622971040843477,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.019903353322332,0.623204432389444,593,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.017302315480187,0.624272359242108,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0269892170983675,0.625306660980268,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0191953989013902,0.626602675612137,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0184436989871242,0.630402596936216,324,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0192782921652533,0.632283082072786,559,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0190729278122133,0.634041185937883,70,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.104225925717237,0.634515390174121,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0170925889528321,0.637019715533656,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0258107888390181,0.637453033250016,122,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0190077879318106,0.641104796586069,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0189968764069966,0.641484445917012,130,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0169367675412229,0.642001173484388,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0164050327274129,0.644735919362153,614,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.01719084394952,0.645344365591713,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0248657563930003,0.645386300822464,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0277336923234218,0.646427811703812,88,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0254197547330359,0.649232616064452,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0894501517610811,0.652021036047518,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0152652523883204,0.654403205596334,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0162572164156095,0.661208654908269,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0156362187541192,0.662356355706071,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0180672599096176,0.662580389676823,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.032265452393082,0.664433724497459,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0156753992872498,0.668592366907482,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0156467267246517,0.669713454570405,307,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0158286816417605,0.674757318403908,180,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0159542525243132,0.676961963772838,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0166396327987026,0.67865080660953,426,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0928263915349995,0.680174347578932,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0144550609361954,0.684127791189828,212,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0193487581175922,0.685909337279866,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0137225705027311,0.686819849327882,152,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0147176962496373,0.687679727119577,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0143419710496725,0.688335777056387,613,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0236595556850273,0.690586462053615,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.01347234967069,0.693220043492763,332,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0219438856185475,0.693660384545424,359,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0185981522839247,0.693892569958981,669,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0150157370493993,0.694697138040441,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0229777054194324,0.697487082423375,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.01495811828995,0.697874015294575,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0198647013737004,0.698176474615977,564,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0119777988009903,0.698534312331539,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.023746738076421,0.699697639645763,665,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0154526691625531,0.70329540800067,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0155982965617001,0.70511126170949,572,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0158090267399617,0.705476902616759,377,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.01620091357939,0.707732027330289,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0216904188520327,0.708503963947958,733,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0146523969620303,0.708565685539404,477,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0191834543812207,0.709566123502975,604,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0140205752221796,0.710254728256604,388,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0128385999355552,0.715040697369109,368,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0116636905028741,0.716627077636861,190,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0135422842961144,0.717372593819506,343,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0152009304275275,0.717376039753177,71,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0130316627020835,0.720788240894672,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0131123903714923,0.72311627416567,514,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0752266728440898,0.724868638380028,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0121408874977051,0.72921368086731,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.011998985049371,0.733628910187464,63,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0209657006595478,0.734504520299767,204,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0138613955364646,0.734844032562661,50,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0123050348168025,0.735803025677205,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0142391493495758,0.736975264486462,493,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0179274309532869,0.742300805609638,268,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0149883679332153,0.744344502446778,346,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.016009067192512,0.745487646878794,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0117069994168687,0.747302351314248,404,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0116222863488287,0.748762212156098,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0105157853971475,0.754598437883303,753,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0120469429009298,0.755072243797583,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0101409197570487,0.755541041048611,687,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0109124459545871,0.756878447353355,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0150923724747034,0.757820060069527,348,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0119486083023938,0.761023115796553,490,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0109693609882172,0.761056419793729,77,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0114655569106378,0.761138800909285,538,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0115036182163051,0.761657295718123,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0122311975057349,0.762386714251772,95,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0101369126916538,0.76259041903356,402,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0118818817185132,0.771839002568745,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0110231246909654,0.773106077196742,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0101537427481447,0.774036042399897,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0112236511299419,0.774049008277722,472,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0839953733839675,0.775273049047157,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0105322676064987,0.78432642856487,311,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0627691876529939,0.786376323158493,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0128661326737094,0.786574851952427,589,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0173438022859468,0.786954641611463,399,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.010984810500297,0.787348377662556,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0102353192239051,0.787479341529926,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0100675266972365,0.79001029153531,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0121311449833547,0.791140200618254,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00854430087273617,0.791938586381462,702,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0202277559032576,0.79382511145847,140,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0159948871982421,0.795532763223424,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00927927486390127,0.796730694413337,473,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0099503821079586,0.799236673070063,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00918481353402646,0.802791733562004,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00917950385176603,0.805117897392516,26,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0123428740822193,0.805409087207163,393,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0118663339982806,0.80908660844179,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00877445215031565,0.810374403524158,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00906322306820689,0.811105275555688,701,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0504165145384066,0.811111745229418,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00977098537023345,0.815210761631052,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0750957820560322,0.816576527675061,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00796601716514535,0.817238321035423,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00885603895825165,0.817648334295828,626,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0478452221455282,0.820016573773436,76,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0533304209695451,0.821137699748262,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0085909407662873,0.822063764267162,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00736766580757371,0.822158101031611,411,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0111839571121091,0.823593643096793,747,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00899243475062781,0.82369605689815,104,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00875632967715225,0.824611624795307,17,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0133563940225395,0.824841097821506,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00875989295369758,0.826341113916515,336,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0169210728925131,0.827663375398482,308,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0073984927000091,0.828996289495922,467,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0101382800647752,0.82988329805005,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00906803542388099,0.831445960141297,94,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0498540812565166,0.831924372996029,311,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0503011876548338,0.833095527494244,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0134607920215985,0.833342534511352,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00800837387964138,0.834705292520497,497,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00818938113987512,0.835358851881663,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00780473456450825,0.835493210268906,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00668518508938124,0.841220978296281,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00704022921473887,0.842856628068476,596,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0476666617518738,0.843404989279336,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00745637341728481,0.845091425167765,469,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0432133246007111,0.845423857640681,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0163425485175658,0.845763511950455,108,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0078430330030357,0.846187740329814,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0147358245184025,0.846288317989253,132,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0296243968102633,0.847257434665314,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0448873379656168,0.850619850160071,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00611551228736881,0.850733836853129,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00760965918728759,0.852997545933107,607,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.006296647380689,0.853856008500788,27,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00662036172311328,0.854034124961026,757,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00587040827988611,0.855524710079199,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00714938145528696,0.857986245184751,644,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00696732195541915,0.858291258805319,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00889083558358187,0.858660618880079,461,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00674762158228464,0.858935302533177,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00648412529938384,0.861043970506174,521,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0101484407603365,0.868760215101151,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00549425541315334,0.869982550627421,530,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00618926544552402,0.872847252118756,351,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00567437185798146,0.873372195622664,274,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0059036861407992,0.875958026029689,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00851308655046271,0.881335578820038,99,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00651269396481674,0.881504789466383,103,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00540396928637715,0.884426447645558,441,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0325791898439715,0.886331351520639,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00441092451188308,0.886522789614946,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0057552255694522,0.888201334680716,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0107674917774519,0.888786798465142,134,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00578941083272778,0.888810856308655,208,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00840931432270025,0.891456097487407,669,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0294494806068551,0.891942017235998,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00651713626924013,0.892114040927647,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0050003510328104,0.892510323624607,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00505330618781531,0.893732726264043,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00493763444250563,0.894137978446876,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00517416963838654,0.897914772034679,2,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00436911131524965,0.902095222095138,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00904398020051307,0.902338071533154,658,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00443495848356967,0.90495916351848,344,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00716272062314219,0.906045615704227,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00398565085658838,0.906132604861397,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00438132713055059,0.907131954796382,386,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00640847871915118,0.907946400291821,571,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00377225159480785,0.913234971607672,432,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0041652403876952,0.913597884508276,297,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0232118144573605,0.917773990851214,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0036121492473143,0.917823287798868,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00408989054729692,0.918011159797573,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00381713113081943,0.918434052058252,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0215699847225993,0.922662419494093,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00356282934405265,0.923094530535193,206,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00407216175429383,0.923191858299856,200,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00328924952123696,0.924704765847619,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00367290366557853,0.92558467749668,197,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00649804244864307,0.925764942285177,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00377716343299233,0.926023181825606,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00333103575960104,0.926908519148659,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.003668006009081,0.927930848885718,732,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00309651146165607,0.933962847187483,380,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00325971866895276,0.934827146081681,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00332759083524597,0.935336854028963,178,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0139372347299199,0.935675697793561,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0029274111554582,0.936790179348289,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00305314952194601,0.938941547855986,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00462412488850114,0.93911377614932,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0179700810430545,0.940029738148597,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00254175059643891,0.943104071082592,523,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00280192484016622,0.94320059778028,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00277762341877607,0.943279354221361,169,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00372407395049026,0.944055873864291,118,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00267224302680154,0.944411866367944,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00258407759168876,0.947607688068936,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00260573860793956,0.947665122337179,75,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00269151015935393,0.947726140416143,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0145169890238826,0.947759795220892,31,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00719028271094587,0.948972007656518,325,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0141434166137733,0.949863868285339,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00258972392562268,0.949935539558155,447,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00226084930709237,0.950864400023817,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00357494157528635,0.952374217689319,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00430752480960251,0.955411045796116,144,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00168253303496906,0.956359777894146,257,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00188510099989296,0.957288785536486,363,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00190171914735496,0.95787447705421,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00178206530879157,0.960740434055819,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00170798549304388,0.961129597952802,615,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00991138020447882,0.964654056517635,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00162923213667548,0.964711117492474,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00162402803809913,0.966254016652704,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00215367309865648,0.966328161417536,692,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00156755027200617,0.967160630165469,312,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00240316011239817,0.967440656558407,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00158326252694368,0.967713038575477,409,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00147345073399978,0.969477143402603,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00184226018379164,0.970393246195681,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00133872715853844,0.970393468911055,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0013596493019189,0.970614874223251,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00158712902503705,0.97258559120607,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00723578771194279,0.976274700325137,533,pan-cancer
