mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,-0.0152889265230381,0.723684286793772,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0152387388895536,0.725296589092096,15,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0117418280481372,0.725324222525836,4,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0152360345639231,0.72588406124235,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0122804344410218,0.726577189172566,324,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0124947234198951,0.726765471272126,351,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0125847652187185,0.726780627147667,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0127027902871126,0.726827275224544,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0130880872434434,0.72828043889531,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0127062971817966,0.728474793529097,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0129774470323504,0.728524976314878,633,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.012746639851647,0.729265272766875,299,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.017115883165617,0.729268532243768,585,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0182135879491485,0.730602767704574,10,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0128371327904783,0.731008360717005,135,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0118899517196574,0.731159313292211,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0188491683206024,0.731177646870471,45,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0177823550120234,0.73206862853905,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0128128983730667,0.732300990882602,449,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.011491088552665,0.73271100837864,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114968944398769,0.733189069181257,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.012611073207601,0.734342445515335,559,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0117098992428864,0.73662781117553,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.010289368668063,0.737047973181159,583,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0117802077907116,0.738034459132724,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0127199205150815,0.739794302008344,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0124759047866033,0.740485583581073,605,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0129289698524158,0.740546201307135,352,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0122570893126333,0.742665146610761,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.011619484847048,0.74431337169098,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0116575078195063,0.745650697182133,187,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.023812261302046,0.74590790898993,128,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0118393537059037,0.746160408046299,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00975400738364954,0.746347018537998,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00962251362182555,0.746903952848801,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0168632292724861,0.747670173500953,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0153864974021262,0.747692362550095,259,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0103644138218238,0.748562938778031,25,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0103059903080344,0.750178057284298,696,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0141539380251671,0.751189394969723,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00942414847980871,0.753702366980211,339,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0158122501252164,0.754026748734427,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0101402264926478,0.754144559726963,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.011251439745485,0.754557648215766,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0106398469108291,0.758238267629717,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0120494585161666,0.758347306433332,493,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0105010497766941,0.761003728246416,252,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00993858673454475,0.761356896477983,661,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0111057721667481,0.76213816006248,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0101790701765686,0.762232288391411,77,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0109314196319786,0.764229030095873,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0107305611789566,0.764410661338375,297,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00865309900146831,0.767595345930428,238,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0096351416286667,0.767682424361519,225,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0116406591125461,0.769257558225752,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0111275655188139,0.77137293995446,470,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00937414595067009,0.771734606028593,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00952464950959389,0.778189800173838,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0101325266591091,0.779189122968867,96,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0161194504237549,0.779491658246426,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00975152206832994,0.779750570208065,91,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0149469389079009,0.784029954761471,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0202708383372864,0.786168337593991,305,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0416546329234379,0.787522052182466,131,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00923874991127968,0.788767870169656,388,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.011911669637138,0.791078098717659,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0098174585456197,0.791135145351879,405,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00919215705892169,0.791489341360855,343,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0120335972669154,0.791565530337273,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00970881741068953,0.792623898377336,119,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00956578698445714,0.792681901361522,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0099514733874042,0.79300291599605,285,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00946271767161395,0.798291138804216,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00966870267167461,0.798492632830822,179,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00943393411515484,0.801095520307362,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00752540610519273,0.801296750672975,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00860291486556379,0.803069269827895,739,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00932398499035591,0.80320707259197,104,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00909721793069567,0.803318256659713,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00842207284188337,0.804034726236664,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133547235389445,0.804347115002456,443,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00886005060724688,0.805144154319237,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0139647066814884,0.805369547271017,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0114266858089037,0.806042404493012,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0352958552022896,0.806662707347932,129,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0106436908832452,0.806674869187826,334,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0185579486341145,0.807184478153538,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00933760651243228,0.807915431359743,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00925271233164702,0.807935654587179,611,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0078829632657809,0.80798541619773,363,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0125377748777926,0.808294799328279,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00908270115230436,0.810244699987063,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00913358837045821,0.811827016963161,642,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00765121361676507,0.811874408173398,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0074280353977945,0.811905922772708,530,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00799443125660871,0.81295612737708,156,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0089262472051843,0.81333315585485,146,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00850691308044673,0.813558890991698,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00882840314413719,0.814006754096727,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0118914247681345,0.814562833968023,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00807120428940051,0.815467840008865,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00866968904479861,0.817062038340222,672,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00756093129269964,0.817275779219719,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00836233793125698,0.817309537123303,169,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0079353713465815,0.817394891303665,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00700186309584703,0.817898204341417,411,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00867240281775879,0.818438216333514,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0125640418445599,0.824707214740659,139,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00784685869523231,0.827121595775552,515,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00770926411160857,0.828067772483823,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00755468697701556,0.828609767760687,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0132200582900573,0.82970858074198,440,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00677886241710333,0.830132962143055,328,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0106207169432664,0.831190835054042,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00700951156842497,0.831465093765185,214,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00909469343637325,0.832157470102368,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00694682849346264,0.833215769725287,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0117807845622288,0.834818987575606,143,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00704336614306807,0.8377284467507,206,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00701307829135619,0.840208180681825,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00722334538358247,0.840890326148051,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0103828762149647,0.841773783751569,231,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00653877626979443,0.843058783160752,596,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00617438627797365,0.843262644956267,317,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0104827556770821,0.843616628963155,210,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00675124089054505,0.844699461442586,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00644929173813011,0.852061376411616,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00949709172480441,0.852361625028821,233,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00612865968263414,0.852968100559452,729,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00869782504234137,0.85323071641416,3,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00749732440509149,0.853534892909627,103,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00693235633741515,0.855055599510592,389,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00900692789710819,0.855873182777866,742,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00633850020719397,0.856166092271409,28,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00960776533398352,0.856229265605457,217,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00567039404237187,0.857153845155625,224,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0282237908295968,0.857382534548219,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00954790655319619,0.858839507718013,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00672253292415756,0.859552208700353,106,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00540334722001844,0.860170000732041,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00593791641224049,0.861102528729649,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00603554265733314,0.862610073075425,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00587092480635954,0.863090435355537,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00605311701213818,0.863234867015393,481,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00790670355399863,0.86353239344804,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00533412373747746,0.863864378766817,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00575300676309966,0.865907250219112,514,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00940192906908488,0.868704696543683,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00544720094994974,0.873462914013377,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0049569854525641,0.874810010444333,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00569186188903677,0.883645988842995,485,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00531803846126566,0.885635147801969,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0047322952477935,0.887405691305959,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00502693727201788,0.887487341470383,567,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00394190588071097,0.88930499445233,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00523645282966426,0.889536810011316,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00411179208113309,0.890463524570247,398,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00636861540346514,0.890736741107858,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00458169434627674,0.891452686307115,416,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00507163957036173,0.891641238830911,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00516691060343125,0.892221471886543,24,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00602111021204919,0.893727437989454,461,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00522219579461836,0.894295512179606,751,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00410626676978261,0.895485622512289,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00463483209757756,0.897167244656689,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00605318058176236,0.899298855137427,176,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00419540098748733,0.899403210913688,455,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00408766705328339,0.90017198247049,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00443726700587922,0.901326639185891,319,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00482197817752303,0.901847484058936,102,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00426457893694391,0.902008361825947,188,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00442762560955732,0.902628131211519,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00384408670691116,0.905179522427046,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00412936902379807,0.905748756243411,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00393141043249577,0.907666655490942,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00404011606457058,0.908086671303075,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00402970586482974,0.909795386558746,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00373159775251695,0.910687137590786,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00390071745175706,0.91091479780057,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00803607738274074,0.911963551158688,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00368153599354247,0.913045169453715,425,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0034854294310433,0.914034751839837,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00370769226739253,0.914240761474605,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00317097346334954,0.915142960241971,736,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00365682709243918,0.915461893530976,205,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00299974644720206,0.91686004468715,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0033991862927463,0.917212007139898,613,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00390717900038385,0.917571314575968,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00467041073600842,0.918093183443245,527,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00390024658939482,0.918932143620562,495,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00354135858237815,0.919242077162625,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00357817446588679,0.921717089371699,197,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00346900786548653,0.92216228248337,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00501258308317096,0.925163683571222,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00361268523706262,0.926094519047008,293,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00290498493721231,0.927369031213928,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0128618127021236,0.928016030171365,185,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00321082726687576,0.928349085086789,563,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00309491980063755,0.928815836282133,722,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0045899247143458,0.930517362617285,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00418473748544528,0.936231808526195,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00259958666202821,0.940280145907228,279,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00279554432368114,0.940678227914245,728,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00330437699647224,0.942225339233425,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00249142129222376,0.942465506291616,316,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.004010121944725,0.943836686196076,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00262231040680617,0.944856700573986,50,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00232827414603583,0.947138006004015,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00230237499455386,0.947722717234307,410,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00211981807946122,0.94858792933014,274,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00240390895636693,0.949479302116467,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00238856072438486,0.949996585444037,178,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0021127880639781,0.950396961680888,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00185972265168706,0.95302360272967,266,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00192729231335879,0.954503180444883,404,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00193296813134377,0.956129831815566,203,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0017787161693447,0.960346352568841,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0017149179836905,0.96047380346214,557,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0072634179200213,0.960673625757768,101,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00166952479998015,0.961578944685309,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00147025969591673,0.961807946838058,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00146864079782861,0.962904606965155,338,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00151872037251477,0.966146098411746,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00145248728742733,0.968398059862097,300,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00118520187133099,0.97082131361367,303,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00113387413034936,0.971772042123667,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00126975216021279,0.972690316344915,657,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00103636350375472,0.974023659830928,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00105025226803965,0.977414706609658,427,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000984197168431673,0.97761004202244,497,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00101874542586946,0.977985188606868,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00101262249051132,0.979156191045758,377,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000784682692045595,0.980182352550616,430,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000682027733002635,0.98169775851642,245,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000805848464555062,0.982384371262325,196,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000806425950675807,0.982927857463234,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000743664616288997,0.98385422868753,17,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000566500203580618,0.984071420978914,265,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000844316936960902,0.985389584210139,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000514074267780227,0.986232543632762,198,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000619671944534014,0.987312475068878,154,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00163083742697338,0.989702239659044,325,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000438939083155468,0.989908631117144,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000356419441119139,0.990545328310241,702,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000366136360905095,0.991419730095435,431,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000268178533619369,0.994099970426343,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000140426129128252,0.997015652979697,288,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-1.5144876425731e-05,0.999767897718264,663,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,6.19772091348468e-06,0.999854441987658,512,pan-cancer
