mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.0140222693015099,0.646737459217547,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0163621440433926,0.648046019234716,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0167713107287854,0.648801097430315,289,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0154262906654838,0.649153262668698,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0148901555528381,0.650223635148982,379,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0157712279707858,0.651120677908954,645,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0326052082280048,0.651685548512407,134,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0573437121628537,0.652206291398985,131,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0135654292068444,0.652387343360915,33,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0188403189253479,0.65503801326257,737,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0225104959997615,0.657420370164435,147,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0156605734878918,0.66113862305731,120,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0147382741527222,0.663047706924004,522,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0137181672476923,0.663558459073809,670,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0215535434652187,0.663785194653241,392,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0171135869737395,0.670954255438466,356,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311123330084416,0.671426748171234,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0144911183120238,0.6738355463675,324,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0299042954583396,0.673908908133588,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0133205261089202,0.675943475901102,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180025182574642,0.676351289885054,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0150185998063764,0.676953292509123,43,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0150080666016078,0.677442944810039,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0211703753504603,0.681544861257703,210,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0187525239371458,0.681781551237132,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147193400479906,0.682273064193611,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.013903729218691,0.683907588159233,660,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0123223848357244,0.683943002856713,402,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0246109747862264,0.684442065120645,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0146888461512365,0.687165241884574,50,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.01621198202469,0.687606232159863,534,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0136350877558263,0.688673657233986,41,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0142179896812116,0.69217194176011,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0133523392488579,0.693672135572066,469,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0180984873695727,0.693909721901482,38,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.013075726820661,0.69561167027864,81,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0132235817020149,0.698857012141031,537,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0205159566493708,0.699275773771087,168,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0126929486389303,0.699378647843916,384,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.010450528076517,0.702781693472271,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0193580420284285,0.703748627096275,239,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0181448672049966,0.705215625673253,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0121871002777878,0.706391671938041,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0141936223299823,0.710181144448204,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0131675660928311,0.711623781341193,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0106534313324288,0.712373281751196,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0195590286086487,0.713522546506473,375,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0167536827057047,0.715295120075987,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0124028615627719,0.716526006041097,627,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0121416532700574,0.723660300453053,691,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0102820206269544,0.724896327304433,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0124778734373978,0.726819692858674,427,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0158065502919177,0.727843770560219,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126672001712056,0.731454427485465,470,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0107860458141875,0.732560762319716,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0112814946353297,0.734506090959539,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0111372736815825,0.740165382233546,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0173515972149726,0.740613245491576,204,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.01005149162318,0.740713906665735,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0177141999479093,0.742413563371698,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0129428398904595,0.743584639890109,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0115059674523232,0.744083350896778,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0146735303826111,0.746588596724756,694,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0226702228937208,0.746655844990746,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0223536368693423,0.746675967630083,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0121624906752975,0.746812320500789,227,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0110745306655183,0.747540264901961,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00999193095589243,0.750477797987209,723,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0108520603583389,0.753260031484201,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.015470468638271,0.753984889835474,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.010544390154397,0.755985977087258,701,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0214327325015665,0.756225546010577,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0105680042774478,0.758203493318619,734,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.011057510636077,0.758684437475299,657,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0148924597443689,0.758763996445276,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0200246939385026,0.759111663697725,9,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.011333347796774,0.761629907906428,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0110839033650464,0.761964937242207,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0401378326160905,0.762116819368139,61,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0101338311427315,0.762574741484232,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111191464236001,0.762602147646482,655,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0110016114803741,0.762917969593716,728,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0104291131301869,0.764783120541594,505,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0109573086361321,0.765026335195234,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0103680447910145,0.765060501269698,525,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0203903895122828,0.768016472856067,160,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0110217983223631,0.768139376555456,71,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0105304325276506,0.768308099216443,682,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00967554986958421,0.769836707647119,278,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00943361029129844,0.770205964680059,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00937594215089362,0.772652554255205,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0120077943981264,0.773432441433807,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00870801128052273,0.77466248410816,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0108534422032677,0.775818580099856,573,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0101808009149914,0.779659313674782,116,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00966584799711435,0.783636146809484,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00899829126026982,0.784123236922548,502,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0132938002280282,0.785609114606951,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00835664448497095,0.787440878772778,340,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0108034545604073,0.787959821546217,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0090181579040832,0.788281869440178,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0179416587431975,0.788766548110354,487,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00955052675334025,0.789541000060944,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0815559257245459,0.791113311260575,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00898579026779847,0.791316611783512,618,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00848783719662689,0.794422445410451,322,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00889942987499052,0.795539829946482,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00769053793071723,0.796457684150768,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0127412227757653,0.798096579761629,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00884862073130541,0.801464848634447,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00916838915812299,0.80225883467059,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00840563363424722,0.802839835320133,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0125658482886305,0.80386671778422,121,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00855920575414991,0.804330412630983,84,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00874254339180565,0.80591197867549,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00878929807142679,0.807091627013693,483,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00838831954958311,0.807576254914619,351,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0079537720931386,0.808418274250998,446,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00790211404206242,0.808554403868592,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00815040824749328,0.81038886539335,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00743699308463707,0.811404251032054,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00752784784355646,0.811656665707835,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00768364824210846,0.81178712716616,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0167208921247499,0.812712957142024,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00807683994692589,0.813762095697387,488,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00751916408253894,0.814772518551557,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00652620332196163,0.816963753599103,238,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.011382087618937,0.818217746804213,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00853723864852412,0.820974593784804,738,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00762969531089891,0.821639883758918,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0103821358826668,0.822105467137381,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00771899823066339,0.823734187483987,478,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00817631532674205,0.824304170207489,20,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.012551244590847,0.826769553381885,686,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00831626587479093,0.831976657470159,148,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0104523053171944,0.832113416809244,345,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00875391625992821,0.832211773008173,589,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00714564684911166,0.836282152119822,597,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00950336090107323,0.837161652446147,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00702079615015669,0.837380337891269,480,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00665337980350681,0.837640389360767,156,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00723724658121845,0.83900864551725,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00715697809615319,0.842218718857447,684,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.006686608804058,0.84338872103376,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00650450149020794,0.843732965643459,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00879347267017968,0.844627546842695,581,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00670451662877276,0.844635240863629,668,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00831190027968392,0.846282150893546,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.008515568304846,0.847280455017958,604,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00634407949738256,0.849089238792708,739,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0069933542470768,0.850208320218254,637,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00706380698412937,0.853432860230347,681,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00652342936106491,0.857660473787705,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00611994588573647,0.858318742079953,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00593074334963216,0.858687860156846,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0127209784745177,0.860170537830222,140,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00643706168356529,0.861052784928485,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00555337517228283,0.862950229483122,553,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00583630272918727,0.863668793245493,722,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0069741729777027,0.864876035762215,291,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00608896363251508,0.867264962775851,653,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00545091410573325,0.868611817910212,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00568433208308266,0.871565320743701,60,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00545622276206755,0.871922075405212,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00741587653729635,0.877258844001732,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0065225955801505,0.878380632613171,433,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00509813235732975,0.879638742290431,423,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00534059854879262,0.879689655124644,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00495089817475149,0.880013018220836,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00579864721638864,0.88171382628344,552,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00457352188977679,0.885885579332179,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00416154379772005,0.888509655503631,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00457541309791663,0.88951301953033,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0048349852212037,0.891319186389119,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00438939880905407,0.893999831171539,512,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00529510960026224,0.8947615199939,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00412101053999646,0.896481132268762,613,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0079643794801673,0.896489025054294,232,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00449757918659245,0.896518676494697,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00464484458037026,0.899957067034151,184,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00402424264441511,0.903096549200376,425,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00629861004599237,0.903113352809246,685,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00557261055315721,0.904784418355675,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00343062394464591,0.908685802945683,1,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00420625748576329,0.908703930893105,130,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00553010784701453,0.908846096091098,118,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00771148684850482,0.911794902651975,161,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00331739213872113,0.912953512225594,753,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00358380854950682,0.914191081384962,608,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00357834665940695,0.915825279209054,560,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00504836148784066,0.918108645106882,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00341285860221111,0.919254050460063,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00372502727472787,0.920885753050523,154,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00348830016756996,0.921025587540414,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00335487514146411,0.926843917579811,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00642245350207002,0.926995993923858,166,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00290501944632896,0.927201611596179,276,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00316591829828949,0.927720402927884,169,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00453153969007548,0.927765413457529,606,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00298872001456858,0.929630699140348,203,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00613945345659098,0.930325205131596,151,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00301088015186835,0.931100393298919,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00279770559188571,0.932220020680075,22,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00343715600363971,0.932222979390432,346,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0029079225427375,0.932410830103867,625,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00327424929001724,0.932696899901418,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00306286813124772,0.932719242217931,566,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00343517198663218,0.933963878585398,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0026535721405988,0.934021596525864,708,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00292605190240534,0.936417934569925,178,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00471143349109713,0.938859436668617,143,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00218386526247637,0.941077619241012,721,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00227866173696764,0.941304823459859,25,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00269396828698675,0.941703701429686,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00257206029012138,0.942046557936113,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00229110768429869,0.943331588733298,542,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00194020056360384,0.944555779554813,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00224950744883362,0.945063945009631,246,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00228693586261051,0.945945485217552,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0022417775616525,0.946541528582897,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00213821242708487,0.946579584494788,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00291953259818988,0.947469550564168,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00234627437607396,0.948126247275083,492,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00212617763532801,0.948496765752461,416,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00208556021382426,0.951543362195739,622,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00301479179853534,0.95159162509545,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00244462090902995,0.955598438054463,326,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00189493759629482,0.957626904866803,428,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00239312787274629,0.96241578589232,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00141590674684165,0.966101533721917,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0013994940944681,0.966368743238736,533,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00137518599294902,0.967440165296819,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00201580678113857,0.967527425879243,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00127567539856258,0.968761763549154,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00140042535744694,0.969679574608863,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000926697310590199,0.973094091350071,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00163785548034954,0.975099066754405,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000952219985168549,0.976533322423438,207,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0020141161083491,0.977008169062908,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00177502135981628,0.979532626748568,172,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00109441021789457,0.982957935665666,443,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00136051307357265,0.983662045112527,111,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000717706630632243,0.984085028469225,426,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000717062501456013,0.984516877724038,447,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000605599946605567,0.986935555947275,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000478089832665098,0.988681350934182,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000356036901288121,0.990932827951757,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000281536600178443,0.993376249269287,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000290203842728686,0.993434797202642,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000176279989715265,0.996150191150966,145,pan-cancer
