mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,-0.0226795624487054,0.51813073363393,542,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0250562586823993,0.520295191269688,745,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0245149978062849,0.522753756309204,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0255315766718401,0.525795364505935,293,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0310088616096404,0.526802280220935,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0368549647405476,0.528136759773676,320,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0239714995048508,0.52833891843912,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0243168637891922,0.537122592123978,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0228882572072507,0.537571057010372,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0234797981182046,0.538559578318075,623,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0253830120052149,0.540812604161368,115,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.109944299844212,0.542136827304901,283,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0238365703520342,0.542903754828994,449,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.023755774122133,0.545985106090429,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0215609204608839,0.546907245702829,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0225697116731007,0.551996252950359,595,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0232311257268723,0.554346879490725,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0321195790120545,0.557327896502646,121,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0237735996907228,0.560544557840616,493,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0206460297483889,0.561130262206685,421,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0285994944357588,0.562001047631277,564,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0314809613940156,0.562179793172548,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0230258560447534,0.56329439474446,179,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0192696640853171,0.564252151074187,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0229229767842259,0.565283478706504,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224136560592425,0.566603180298243,192,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0820268436670663,0.56726481051743,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0209526767930505,0.571754150872133,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0218823974238696,0.572400993660915,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0220723406378186,0.572572892048823,633,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0219899809348975,0.573345456683619,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0324659090762682,0.573455927426336,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0301596407444435,0.57420948651913,742,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0223097151950523,0.575287297054745,36,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0207337395763309,0.576594650719791,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0193642722509795,0.57719532344009,504,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0470514368354286,0.578640542289475,108,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0733160318718301,0.581232196233624,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0193418858509003,0.581634595238496,267,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218069813814989,0.583558735940177,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0212935905571752,0.584828245795856,98,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0281009304920792,0.586191858983189,349,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.02053283579598,0.587034506996143,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0324571101909058,0.58879994529244,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0161918658542055,0.589521271779265,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0215421919635021,0.593671385781851,65,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0314942818129151,0.594276406763192,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0201837228381132,0.595123662266167,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0188403960417508,0.596996488365396,502,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0307150189456074,0.599605246959623,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0398912166381942,0.60039127375776,429,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.019651558817348,0.600528002690143,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0996237865692004,0.601965217517399,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0189830247749205,0.605106371548641,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0190837882558745,0.606866323963911,16,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0322487017614135,0.609268419152363,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0307644434925987,0.609329623746453,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0202485598789774,0.609877547793089,389,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0195504109097175,0.610619945653624,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0967898603951796,0.612249924875595,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0185609882228387,0.615144390053624,631,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0248031376815929,0.617189427841818,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0281450936381712,0.619672748975626,67,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0201395802407083,0.619723912677844,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0199496662317482,0.622766523057631,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0270060033358596,0.623375362475151,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0194556870315025,0.623854650967644,540,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0279809029021218,0.626337851465161,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0183044073730754,0.626401296622761,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0196594302262069,0.627717603701561,154,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.095074536938072,0.629765434353993,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0231865353498864,0.630068577031016,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0193315712658021,0.631106478454388,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0188544252211201,0.632065844544439,26,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0195220109151918,0.633368130615386,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0173884925106764,0.637710072388732,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0184191971553193,0.641835348468675,343,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0267462471167403,0.643522357954376,204,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0176009118769324,0.645846140028103,125,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0231000326522439,0.650995143074412,176,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0836236093192017,0.651975391245113,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0165910973607528,0.652377182848321,284,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0620497759267049,0.653379999718592,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.07873837321394,0.654535986602181,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0309873048995893,0.658092254838565,588,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0763899135891335,0.659693385891042,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0281443189734814,0.660780233250193,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0175602030851368,0.661141406117263,208,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0634464220383563,0.664070034906128,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0173446644260827,0.667328169608592,638,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0199396634114013,0.668497592579362,569,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.077007443195435,0.66866195551259,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0256574749087574,0.669116856667532,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0167443268846839,0.669362692015876,117,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0171586201547543,0.672413994769111,102,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0793588573967708,0.673009627429595,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0152574767122689,0.674130957237556,279,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0223082244863409,0.674881288691377,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0310094473701288,0.678351432950641,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.015800026660475,0.679805543049586,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0644153234175419,0.680729887798321,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0156233445872018,0.681320625336646,477,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0167538660460894,0.681363938974828,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0158055571220053,0.681592057320851,278,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0147424138412704,0.682491917482316,557,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0236515072772871,0.684715530371817,606,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0129505264599416,0.692721355738066,570,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0156323034728673,0.699136665519172,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0151537795744622,0.701549133300656,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0144344012943581,0.703891231563502,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0147494095504601,0.704091360768088,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0145697848721738,0.705294083735283,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0148656598503667,0.70574707317729,229,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0208110012564776,0.708874313031286,359,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0177505023503311,0.712526497243364,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0149224019156771,0.713285460965697,377,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0140948801995936,0.713808199045025,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0126783731238757,0.715059839507064,213,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148296297321103,0.717821840612156,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0142092461064988,0.718913738537512,146,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0181407989781798,0.7195393342752,714,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0259876868552467,0.721411470670769,305,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0624341890135936,0.722556799890804,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0199438995333199,0.722679259262505,599,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0135824701308621,0.723048670506575,246,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0175675866045064,0.724289228430548,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0132222031289991,0.726662528399446,96,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0211922181232858,0.728298093985612,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0623179127901751,0.729317541970881,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0183710158299237,0.729618042416503,231,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0126153507306895,0.732353834428752,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0125443468114329,0.732640655213428,510,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0171442784777014,0.738828232254596,581,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0606696995169313,0.739226527851657,592,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0129683388066288,0.739914491258159,634,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0125563953900105,0.740782746247317,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.024803854683778,0.74095281398622,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.012502395325288,0.743434710759345,141,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0120056173588701,0.744760171539788,627,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0119784084776344,0.750577252638395,614,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0225117724496309,0.751790506453521,111,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.012811317058178,0.752220248906517,484,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0114848685944212,0.755221069731686,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0956454354469502,0.755937631750891,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0114522796568422,0.756918444410002,622,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012017657940966,0.758821959614939,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0428781071782501,0.759231092415239,691,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00982825708648205,0.763600798556255,33,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.011983160990761,0.765159627124865,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0167866163440279,0.765242332672502,443,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0116998540348497,0.767390209748954,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0160509371472155,0.768891474311088,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0116773443281025,0.770980842433123,159,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0151116137203955,0.772364190795639,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0517734750038348,0.776954517089828,32,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0109052398672093,0.778871398447087,321,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0215605977330264,0.78112594630124,140,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0103077732023045,0.782023865246527,584,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0100456636714467,0.783960973726966,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0104735772570406,0.784297219357755,712,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0135425114798746,0.788165000812345,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0200359180479252,0.78820673104979,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0157048935131665,0.788726651337607,600,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.047592410047238,0.789147031903485,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00955853740805572,0.793862017535547,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0104635522073351,0.794372689409197,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0117693142784754,0.796972036291543,334,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00983937251388959,0.797310606773214,149,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0107346427179673,0.79878629474978,300,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0140726296159204,0.799671606248516,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00976576518190696,0.80322085188319,528,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00975958277959927,0.804835911161013,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0100122992072521,0.805612070270454,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0121359317788024,0.80903181805278,150,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00950382144975183,0.810645881951324,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00936693490187679,0.810813187506655,110,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0093989348132477,0.813620468899417,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00848676147794538,0.815033057746672,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0173550801950841,0.815977066970734,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00892930372678054,0.818050785807212,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00845947250375792,0.820352140470798,270,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00836939625249522,0.822587689789668,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00864581537983542,0.823472355522865,550,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0166153995438802,0.827069774054017,126,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00833468005425628,0.82929133898351,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0083020145481153,0.829841443167136,75,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00825864762163386,0.830336231370102,52,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00851288627005708,0.83123828542611,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00654149404398253,0.836937130020355,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00731449367733506,0.838789273696639,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0076386835772031,0.839084664383917,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0078595323709516,0.839597273950497,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0116936392702634,0.841835659422779,580,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0271873059116277,0.841915859300261,656,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00875710564886946,0.846180240681512,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00750346533080823,0.847157092315704,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00826586352595917,0.847817529664447,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0109329910133207,0.847821533615741,735,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0070126668141428,0.848254360221051,618,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00738787204516671,0.848359999899155,405,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00733695239790112,0.84870429174138,435,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00701879231474015,0.849060059373483,624,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00696488480048795,0.850984594248046,727,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00758868081439025,0.851456467720794,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0138885912963391,0.852669055499315,123,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0066897354243799,0.852896092447038,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0069390794394215,0.853421407096173,648,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0329827628554965,0.853966842764206,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00720506541187674,0.854579396382296,559,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00687149240369769,0.860925274128278,514,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0315022639388525,0.861579417782218,600,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00736498864358938,0.862164176916184,8,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00680531464930138,0.862801036923527,741,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00996055182569412,0.865263458033819,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00651689522458202,0.867127628470135,120,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00682996866482881,0.86772019086571,170,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00479566521135355,0.868644469433794,264,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00666582324476934,0.870267402367537,113,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00628697295913308,0.870699064635144,574,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00537398024738988,0.87465391780841,259,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00611651593765779,0.874759986229545,431,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00606004321260817,0.875223803265369,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00854896163727608,0.875899908812968,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00879842481230521,0.876044969798195,54,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00576221985321759,0.87805642437188,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00606143872390458,0.879340830275024,632,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0051430688507395,0.884586808866201,619,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0097792781591421,0.885982595083017,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00829304945222782,0.886337689435532,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00555147886769096,0.886439110294834,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00562589788165766,0.88773373205092,184,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00674404799378451,0.888265940881771,234,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00929733361569617,0.89400041768996,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0409557481742446,0.894317703426919,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00469444132365309,0.897394201926372,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00482534808685604,0.898518543424367,620,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00466436063093883,0.899835314086157,214,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00485575371319543,0.900022756838528,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00431470750750674,0.903450542626117,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00476115951630963,0.903943665337056,653,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0068946130068392,0.905381219039675,217,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00645713711021995,0.907742562110595,147,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00535588486227204,0.908210001194594,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0042720167783791,0.913934770085612,575,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00409095558524132,0.914641654047505,472,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0126295314580765,0.918403364913418,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00563454874311724,0.919281968680395,174,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0145059932015284,0.919633552027312,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00407534412155751,0.920362418246844,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00378580802401551,0.92111864199101,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00664599322676326,0.921839446561464,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0163457722952244,0.92317943669973,630,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00375178719842074,0.928849771688134,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00326569352082682,0.929496224257841,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00283913301524906,0.93105449078619,133,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00340980683293625,0.932026555587296,347,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00553353082105045,0.935967471212696,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00311312418726479,0.937580915423883,222,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00541449618310275,0.940061206112279,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00301845318052123,0.941057593952796,705,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00366443831242117,0.941199300744154,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00282187203116968,0.941256701170583,364,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00287932074855104,0.943027377597334,646,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00604101092657866,0.94400354414972,390,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0026278813511855,0.94545740796624,220,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00265172183214351,0.945492328812897,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00224236398704691,0.946869055522402,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00247967477299566,0.94753734237691,169,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0023301143743169,0.947710501039317,156,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00762980189390864,0.951176103217544,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00235125379998599,0.952991296468402,616,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00204027776849311,0.954022895169432,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00288062898743296,0.954517928999322,689,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00209188130002194,0.956015851924819,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00206420568973946,0.958803265826035,342,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00593800996024054,0.95899053965284,185,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00182034100215978,0.963819455290245,722,pan-cancer
