mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0407160878027312,0.388738857158229,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0726584490311281,0.388757994077117,471,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0299156059289325,0.389253820575439,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0314007644026709,0.389412944698043,701,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0408100007588845,0.39057479927458,326,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0333845394912874,0.391949416581843,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.04043312660787,0.396688848334885,12,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.030916015466628,0.397426543898261,731,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0313582589927347,0.398269678498131,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0317262362536744,0.402461889432664,712,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0438211052286905,0.403713663383337,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0321639135803592,0.406118954801171,559,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0454505965716882,0.407285866678616,88,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.156567358681984,0.408725874470702,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.028102476522346,0.409005736388893,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.170143269148917,0.409575356093956,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0317907772737845,0.410765743121091,629,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0297311007053013,0.411003992834877,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0253821274722093,0.411092005482162,489,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.031547148068718,0.412133314125349,86,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0306988201196157,0.414859615428041,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0251310360894966,0.414945469926943,711,pan-cancer
mRNA,FIMM,MS-275,AAC,0.124746146410254,0.415995116722604,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0450223348097023,0.416076015616483,320,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0293360062953817,0.420467660471353,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0260696840861458,0.420499239095741,251,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0319708315710029,0.423581553777504,495,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0287912422247546,0.424193445274884,19,pan-cancer
mRNA,CTRPv2,968,AAC,0.0573455059043709,0.431440297428278,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0255581178174226,0.434816406300011,565,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0372569063027332,0.43715407577813,694,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0436285253461462,0.437664469550968,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282645388456771,0.439422310362981,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0439790680495406,0.444411276529529,548,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0292111399987351,0.446220769483361,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231383788005367,0.44688544803204,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0913010856162906,0.44882582324251,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0431934857087739,0.448845524324418,45,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0342186694923979,0.449883192551156,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.114729705262834,0.450162502782305,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0377313896120013,0.45203083930136,742,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.027534899615227,0.457954908814292,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0293616991508576,0.458458175289789,646,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0238704253878249,0.463149607458134,402,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0268599103083162,0.464232248035186,488,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0403699753390445,0.4690933244908,147,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0251284474089712,0.469834842544368,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0248686663442355,0.477242928316322,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0397988585790831,0.481457682066175,67,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.089448770220461,0.482019910634819,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0232313293831594,0.485329266250014,340,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0349049841631846,0.489159762737849,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0278330601354968,0.492212602037155,751,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0538586414952261,0.493638097585986,429,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.139383518152203,0.495592262014767,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0247107941547012,0.498407541192725,284,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0251056974281688,0.504216424085636,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0268064767682802,0.504566218599478,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0222325792296859,0.504711438656053,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.024041775346548,0.505305868980836,36,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0322754768572853,0.505657362065761,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0215137582421081,0.507162458650419,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0239320976946614,0.508702249603653,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.128832983942394,0.509322132271721,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0327546383178793,0.509538693679009,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0356175375943228,0.510623776652632,643,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0202011662907559,0.511501023840111,39,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0259495483714375,0.511858608780779,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0261970399329452,0.513563795826875,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101002453098324,0.514252220937343,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0252900239677131,0.514456068600141,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0245523786117309,0.517415722271824,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0242551482539236,0.518120682917664,475,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0261439951300462,0.518408504381673,182,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0252876409684719,0.519126724907304,80,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0230004263598123,0.522677276415229,81,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0340276855501601,0.525103828730541,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0248999423777343,0.525325324616982,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0239873956075581,0.525983513954986,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0250266833708991,0.526831391232442,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0248164962120605,0.531574489462411,470,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0291805787928727,0.534538056134006,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.023289517268502,0.536834607783586,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0931819688814413,0.537191228188565,656,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0222211036475521,0.53940393852142,388,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0235791535546994,0.543778405851319,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0326272119536343,0.546130899695138,162,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0201848262805615,0.552904833710538,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0964338907753681,0.553750047382179,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0287224506482366,0.553954529365462,714,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0207586012458345,0.557094527826155,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0187841731522892,0.557453918584557,582,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0226760279918641,0.559265792525249,672,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0706641441120537,0.564224426865713,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.117399395109481,0.566281020285679,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203417293128289,0.566360757591475,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0216265542615254,0.56730812554644,418,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0175246598189031,0.569950377411798,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0181436920100712,0.575654265881159,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0199309705637185,0.576295058945228,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0210417362617471,0.582138719317971,428,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0202394352764183,0.586935465428151,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0199187083738331,0.589024798795938,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0303408744500959,0.589358410195047,239,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0248100035643285,0.596034033907044,756,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0253082554019382,0.599971766535616,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0326425396247825,0.602842438663388,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0391461062592958,0.603040532476826,111,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0155551695279364,0.603746343082717,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0204053753085221,0.605696287664676,20,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0973707602743971,0.605713990880684,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0182087555432911,0.613013935995295,423,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0180920949595614,0.613179474890073,547,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0256775118964656,0.61391733778349,754,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0195521212857913,0.614364194678461,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0283240155335479,0.615738916179474,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0280735629312782,0.62104780479623,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0165544288020389,0.621195887652226,615,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0213438092962665,0.622194259400832,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0177332066984861,0.631620452001447,351,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186681511462425,0.633257940467399,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0182923213649039,0.634594650949275,336,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0184324429742701,0.634840802714547,110,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0170212095868733,0.635426931906016,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0190333142022074,0.635974586387381,738,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0241723533914392,0.63705374633544,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.027762616596135,0.640292197353996,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0209343740967872,0.645979897206561,15,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0176631971517483,0.646034846861288,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0250975000508588,0.64817287693049,74,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0175844071347629,0.652096807911681,457,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0172969643134915,0.655780158265976,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0161739267990029,0.656189596940975,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0262755344167918,0.658968014746845,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177218482501404,0.660917211118101,113,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0164975301499234,0.666369048684221,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0170682276403534,0.667998065826087,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0170039737026885,0.668334565994326,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0148292785931244,0.668574379783079,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0239011326569428,0.673392786062192,599,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0750915203169907,0.673825917516203,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0158278836276397,0.676471061608182,196,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0204183605317201,0.678137876944891,417,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0135198343964636,0.678642809657729,82,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0151749127659268,0.679807223256292,727,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0836505956890466,0.682724833803482,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0213932759999404,0.6831354391283,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0139430640127296,0.688763812971263,496,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0314605687320064,0.690886791710453,390,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0190431662109764,0.693813693938517,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0144361864892176,0.697875831618868,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0129477310302293,0.698595417390142,749,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0128022141363173,0.698755113052632,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0134562936572035,0.698927882942106,207,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0202188920692883,0.703359889325457,231,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.015295162604677,0.704599572843749,242,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0557279093349089,0.707031452046585,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0138884156758801,0.708397176639378,311,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0120571848665496,0.709627793181549,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0146593561618171,0.710931455208559,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0134034810195736,0.715030145556823,16,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0162920381702067,0.715133588606277,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.013845337045555,0.715643273261016,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0139684117854491,0.715890531302983,309,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0179117766311888,0.718683442047882,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141824772726304,0.7212953109671,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0172101963682346,0.721720179629893,717,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0137675517725932,0.72220444129537,244,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0135171218427293,0.723482815341749,193,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0123896057852068,0.727096721204166,740,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0128778772324016,0.728143711205621,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0163587545210553,0.730231233789608,393,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131854526992548,0.733151539838591,192,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.021068286074445,0.733875809193564,232,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0137039366233324,0.734490135034393,493,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0107656687158601,0.737157781358025,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0120539459921463,0.737205725174356,444,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.012475280476568,0.740231082734602,477,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0117666051456976,0.740265520130186,431,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0148088484771032,0.740862804833537,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0120338266758915,0.745755358528785,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0173522647764223,0.746552730624782,571,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0118391057846487,0.746726702628944,59,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.011206413253086,0.748208801810563,400,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0179293266539846,0.74996245124247,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0439717535225559,0.75038408710379,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0106742201896752,0.757065904691348,666,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0120648354788623,0.759468852749315,285,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00964370050875741,0.761571203679329,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0234208178265076,0.761978837046971,658,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00979446159296948,0.763696586491382,743,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0106682988615168,0.765419341077821,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0105176908412437,0.76703402231558,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00936393840030397,0.768184430977171,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0110614262357837,0.772109502223633,119,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0554653805313476,0.774333938498785,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0116823823116967,0.777430315368424,109,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00977338739196335,0.780512064944671,246,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0101115398623359,0.782195386381998,41,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0474052668529323,0.782282987475674,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00967412054809811,0.783572555465654,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0513100043320109,0.785677986264181,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.015084083159052,0.788099518673625,580,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0120714048522657,0.789965719099041,737,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00996716232420907,0.791449325945489,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0122742478910566,0.793007424717576,527,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0102081604626108,0.795152186503304,70,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0110814927327291,0.799293584504121,511,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0090078909589222,0.799670376335538,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00903220262409725,0.799777678279511,403,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0176123265889633,0.801723594009921,369,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0196288525156133,0.802839283884091,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0097793106030786,0.804265144314815,575,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0144192286394098,0.806071628952189,78,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0413672594312179,0.809224609238907,255,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0314682442023875,0.811820934056341,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0085771360212954,0.812824750172418,31,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00965783337764635,0.813588055207491,652,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0433216977387186,0.813686672551383,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00945156638396245,0.81870382088301,639,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00836538367071623,0.819335334436881,480,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00925326587008761,0.820446613563292,573,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.046984625196356,0.824488586642535,79,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00862585288559149,0.824610171587503,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0178056855664587,0.826010476502019,126,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0362000995486283,0.832073118102717,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0082849331067043,0.832737891074781,95,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00691394505720148,0.835110498448903,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00779341318188904,0.835271435325235,169,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00813182751368482,0.835640220035918,116,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00887390818091055,0.837497399328347,534,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.031344815097014,0.838885849719961,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00757403903003519,0.839187315908034,96,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00991494188644837,0.842684365762114,689,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00720135340958074,0.842961026879732,424,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00728196900717482,0.843237260643393,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00663554767980477,0.846052241353246,661,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0109607816235968,0.846153535177833,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.037273830874088,0.849078979350636,77,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0103512588069634,0.85198059456606,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0143917601531898,0.852666836301824,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00693392573205933,0.854109747789717,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00727513072329411,0.854159601378713,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00667281962769903,0.856696712074447,297,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00688866121508588,0.858410952414857,135,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0103841156330283,0.859205892168633,168,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00967366817211251,0.859793912004977,392,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00698050617310072,0.860604157366151,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0061977706894962,0.862166147626811,26,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.035194600330178,0.862221000340961,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00640801981808535,0.866297427891182,644,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00901029868701985,0.866773041232622,105,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00878185638595839,0.867068492875261,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00543974444542411,0.868749082476925,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0063677339644998,0.869468051785849,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00900599802460221,0.870374961713164,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00900520356176993,0.873640295700842,463,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00697211997369192,0.87541551551431,589,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0281071619956048,0.880159250291213,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00457575184024289,0.882722774902976,736,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00577225642042655,0.883625137905064,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00547158382304959,0.883993130747451,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00528723557407458,0.885088667498696,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0207273968730379,0.888370754030409,131,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00508772308067072,0.896874185062919,724,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00591296839163804,0.897461231749274,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00482684630118249,0.899402596914444,420,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0203840486311714,0.910728107855792,630,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00392688820890444,0.913887617396527,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00373572751018032,0.915610375768856,350,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00388238062002362,0.917110297479273,505,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00422849364319228,0.917328794676436,241,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00389846276965148,0.918852570751398,263,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00397152342570659,0.919481346420212,607,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00558932965233528,0.920320960763183,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00338604258096174,0.921140002345848,213,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00343260908059025,0.93269037280941,136,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0147011976440935,0.933325232079516,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00396165611452233,0.933883772067832,564,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00407187361332808,0.934639834348802,38,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00288180854512391,0.938293545625384,648,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00373492228584708,0.945774838655435,359,pan-cancer
