mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,-0.0224942987920459,0.542738562775072,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0218204269717942,0.544552921507798,537,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0225872565121057,0.545220333380306,289,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0190433726266571,0.546701740080498,1,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.127708507083339,0.555038711807572,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.041222142015041,0.558552439478175,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0224591298770026,0.558839488421775,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0206664214739641,0.560316517838665,112,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0212627987822802,0.560741830113646,759,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0199769313439431,0.562355760376008,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0229006016650872,0.564415171228801,148,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0182677901044774,0.565785325611803,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0948195272030832,0.567539360007614,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0214287599436167,0.567667781882594,135,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0304331716359703,0.570687249514561,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0179162543438585,0.571016273744922,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0183401487703872,0.575188492100832,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0206594476936066,0.57636722227151,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0209291606269114,0.577032886950375,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0182137777975704,0.57832535208148,542,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0210624146912099,0.578691073276076,300,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0185095955177589,0.579227575538817,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0194154043125267,0.579773163521204,478,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0170062531733696,0.585930476638037,371,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0191482347420406,0.594381378255284,57,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0413281413284385,0.595095040692478,429,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.019268942342097,0.597526248435376,483,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.01782151102654,0.598221200446213,666,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0183348635208121,0.598986504178486,563,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0198391184214742,0.605553126467849,751,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0189369180645418,0.606249305413528,675,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0183961578871899,0.607839534481259,660,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0230546780911459,0.609109649256274,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0172226854209723,0.610014140165572,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0173806701870846,0.610033318117848,496,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0153886148673183,0.612206419153434,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0160168317444816,0.612427914780098,63,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0171744197003169,0.612944077332062,553,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0171948132567254,0.613806555491428,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0187490371316414,0.614902360320118,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0173121736527295,0.615012172953924,510,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0642385411021356,0.615504214846462,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0200191343408476,0.617641112370611,46,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0381511757653287,0.618384887606288,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.025074717819044,0.619296336268504,122,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0174496075333911,0.620039750805101,26,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0178780941232551,0.62082453436582,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0183433193499954,0.622061117736512,130,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0219135095542727,0.622424132462966,234,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0267685371589361,0.624342488307085,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0303339378112723,0.626821719730406,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0268962200604104,0.631562339014827,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0368369390996362,0.631775834499096,459,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0159203098853326,0.632651196831136,337,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0157222319502016,0.63394545369271,615,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.016368973849995,0.634033080554951,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0211873292997176,0.634058171841205,433,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0164021404491475,0.636571749002072,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0161433764456709,0.637038028706611,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0164802696330722,0.637473670899572,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0162244629583093,0.63946324835229,519,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0539877428502348,0.640535999016244,101,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0169149279962099,0.641579977591272,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0163445845121192,0.643116940069117,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0144821920959955,0.644215325316866,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0214245782798445,0.645006478619318,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0146347442893082,0.649676502143468,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0156017038560959,0.649865645094821,558,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0159184017146614,0.651465047919271,380,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0150168487393029,0.652168705876231,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0159207912706708,0.652476744226252,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0146119528128925,0.65307928153196,467,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0340506503508108,0.653911765702847,137,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0137661099974119,0.654032982003332,690,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0139330319504321,0.657093361938866,582,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.016739700364324,0.660256474623361,705,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0171041115074026,0.66149375023308,200,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0143536468380033,0.667187109055242,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0198277097803093,0.667351643006878,235,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.070232540658381,0.668761321882578,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.021368690210268,0.668955061632697,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0141291797366466,0.671681951744634,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0145672747324782,0.672920385153465,41,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0136428942212527,0.67340902584608,455,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0894859173778686,0.676665512295831,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0163186369593842,0.679376172536137,113,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.020620164369176,0.682440972180196,585,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0144901728624418,0.68247071141682,598,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.019134550998591,0.682754823303935,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0803284933429832,0.684359149092002,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0229026921841619,0.684782974795422,399,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0134595636165418,0.690434603138713,557,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0194930220671519,0.693671209634459,254,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0140356154996159,0.694174744457327,17,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0128143109363373,0.694278988095104,4,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0142608245306072,0.69604493099587,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0141299665094251,0.697303368707195,86,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0126735713854864,0.697325082264723,473,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0135987054349986,0.697388880274163,407,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0144104034238857,0.701038950551113,159,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0810828265035733,0.704501108342543,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0191799786296413,0.707942355367917,643,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0133210586872204,0.709426956958871,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.013460836918634,0.710057424964483,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.108051075987434,0.713114817669947,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.012713951316727,0.713808838997886,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0126516317720741,0.715882410576451,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0138769639143229,0.719411032782464,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0132071540138716,0.720097789365127,549,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0132848828872138,0.720508637555897,389,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0123954560536014,0.722589812044378,634,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0128689993437413,0.728477587494688,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0129027453527512,0.730546883333441,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0125766369379382,0.731971521423799,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0259531268091359,0.732776731132508,114,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0114930162791683,0.733712420637004,214,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0121807831196528,0.734109179817374,149,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0137265916745584,0.734203100074442,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0118928831867678,0.735023123709562,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0121745530342537,0.736765420230609,120,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0120532630468922,0.737234517223472,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0119570477243484,0.737503136914314,477,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0769348522427253,0.737524726768904,603,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0122882041635657,0.737593241404296,117,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0195228794017329,0.739168782481697,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0626715238124653,0.741421088400901,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0660636117950447,0.742633213782327,630,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0174070096424342,0.743986930217589,746,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0243853375093191,0.74399359070292,160,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0106805860586353,0.747160461484326,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0110347572440302,0.747901344713456,522,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0183781671118631,0.748750822520273,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0141731488791605,0.749614494032679,326,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0109254267865819,0.750725533576919,372,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0109950801542216,0.752407842184332,403,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0103424825934869,0.753127615982789,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0108632055369068,0.753514024041768,138,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.011258645464438,0.75424687127327,601,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013986638504394,0.754369734774124,604,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00961004185566223,0.755966349935528,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0091587336770168,0.757475836455262,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0232524817986758,0.763432615321306,144,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0139015032680101,0.76663637829724,413,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0140959208688792,0.769563519206441,707,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0105586802128525,0.77198371065803,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0102718359572248,0.773845362569532,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0101587980016314,0.774576401797868,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0091518467393238,0.779015737879802,221,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00966451666063298,0.780481909352097,177,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0465759102355833,0.782786574967853,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.011122272683112,0.784401382757135,439,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0128944926284171,0.787198953511258,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00914060168598709,0.78892009035447,345,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0150154735457165,0.789174291041763,139,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00942237000462299,0.790145188625197,713,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00859197382258314,0.790212329620673,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00758960755803866,0.790348742089778,238,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0115055470007517,0.794043347537424,527,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00812576690676914,0.795207480601439,583,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00960085230443579,0.796204748591015,106,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00937321191832966,0.796278738349734,497,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0081853873564155,0.79724177849487,247,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0196784797670681,0.797275230830046,151,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00910933481467547,0.798023351394894,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00907217339177799,0.799144330065713,196,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00895586917786587,0.800866809149115,423,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0542538128125258,0.802197654024708,592,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00918224661730925,0.802272611627391,183,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0117364717856228,0.802893212703457,689,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00766256077648907,0.80379391488674,565,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0076353243850841,0.805716134095162,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00842449887195424,0.806359879988266,469,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00889045413037709,0.806670528560048,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00841703155035156,0.80732815518579,397,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0106902649094384,0.807760076287688,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00887385003496055,0.808404771551235,165,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00836390598726976,0.809496801057977,706,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00885159228719861,0.810394516475039,116,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00775818720716406,0.818027887629405,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00838731934570554,0.82227844572507,181,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00781231723715176,0.823093142174531,319,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0157313581979592,0.82462605767471,9,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0456649918851763,0.824828460774824,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00799281479031568,0.826319316779634,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00724990653164431,0.82931033124219,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0455304164730009,0.831554713429576,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0071700083160587,0.83514313702674,220,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0088517484323223,0.835838715810559,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00660695266352947,0.836016621221542,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00686301063592218,0.83706213353805,584,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00703662697370702,0.838731017706793,720,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00684034252384277,0.841848098886529,538,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00623760707746516,0.842656030287446,432,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0440087544130797,0.845018514081221,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00701856664053904,0.84591376254349,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0280186848707271,0.849821870857671,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0138671628446295,0.851644438891852,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00652865420937323,0.856069202925174,119,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0109241738221667,0.856155063744428,232,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00576500706344787,0.860225676513332,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0350222926508694,0.860763617710437,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00897800886562667,0.86110779330984,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00627307078736127,0.861433943096176,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0131848581761929,0.86259381859082,166,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00587665293493753,0.863986871958124,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00610892412733545,0.867506684535248,449,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00613528707321458,0.868773938600299,222,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00496679842867481,0.872623608601803,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00493854781772411,0.873690468622537,430,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0118952292868727,0.875527083450921,161,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00521878778648627,0.876830912521962,462,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00557157562445908,0.8777805157293,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.020767587361584,0.878698756084041,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00488091516108378,0.879169606091777,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00535294657657328,0.880651813367858,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0105601517950887,0.883956377108209,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00503254825237551,0.884046085688162,364,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00483576907066205,0.885195674176791,382,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00450425207573427,0.885461701290446,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00446841727663549,0.886663718510404,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00482754288552848,0.888933293071949,727,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00970368303368137,0.888992060893659,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00502700856012383,0.890472241423051,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00610452347691393,0.89175753585394,12,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0208293675458428,0.895287764437163,211,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00440747744690509,0.895904881247343,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00455678391104183,0.897375130601703,96,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00434334761901528,0.89952819186935,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00403677023898188,0.900067710390798,613,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00681532606154091,0.901434284646087,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00667731783671055,0.903573115417545,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00590473076973208,0.904952168209327,747,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00384743065663961,0.905739332554632,374,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00430615314590943,0.906570277279075,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00398107457065485,0.906849777611928,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00594804301856329,0.907178140844909,162,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00398803131597303,0.907553877407332,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00849892424361523,0.908695821540023,108,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00517313027612635,0.908866200856709,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00419336061039605,0.908868149729001,451,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00389853120100053,0.911895616566632,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00418629216466157,0.91268325325498,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00381907500754192,0.913091791138346,715,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00361161764575415,0.919638893347973,698,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00311432840053638,0.922036895618437,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00313447910077478,0.92348866815645,340,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00333469702232709,0.925927561034973,722,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00351100170275553,0.927444806571187,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00309014172117584,0.927716501946031,647,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00339773568347884,0.927895264610284,230,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00732363206159303,0.92799002412692,308,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00342816503764189,0.928034135364132,362,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00267806155273238,0.928729579059728,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00274706008572686,0.929341518717581,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00454442337431639,0.929555612070596,175,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00476980966731995,0.929639949229315,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0043097814155341,0.931339690781577,754,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0086696170099537,0.931374003968558,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00288481439348601,0.935641462093071,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00260367213850673,0.936103409470719,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00263408147508333,0.940010234620781,408,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00789344615775181,0.940042262561631,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00569680569161567,0.94054279602854,126,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00267332366524563,0.941568786326161,395,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00396426437963213,0.94258797341663,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00400365627430614,0.943202843867893,143,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00260045076489186,0.943415576104393,605,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00369171073432119,0.944759083323872,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00205618364783824,0.945183344914498,721,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00241031515341927,0.948298231600403,575,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00236587757422582,0.94929284952757,55,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00215149638383775,0.952096242542492,188,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00213391718207634,0.95397724915896,199,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00425635070089081,0.955678762476637,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00198932910862555,0.956857224283673,566,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00186414866805289,0.960110517362678,75,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00163122595109149,0.965447579704986,552,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00304785405084283,0.966522716124152,128,pan-cancer
