mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.0224804426885227,0.578413695138937,723,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0246800195995796,0.583852887148099,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0176393098160504,0.583884063512734,198,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0342366480365794,0.583977743100971,232,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.020129903930789,0.589838382881569,386,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0972269701154058,0.590170638905254,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.024133103690201,0.592039802359432,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0237415611751016,0.592122996642252,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0209335228096359,0.594415636734032,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.100483562969878,0.596303739795847,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0400009681485068,0.597232847890527,151,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0216832081780826,0.597697446688973,540,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0325926664673148,0.598398611055868,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0199957876520347,0.599639864260526,706,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0211259072888837,0.600441271944661,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0338851081109852,0.603066163394031,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.126767949716293,0.603771025778455,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.035381523602077,0.605109232070025,399,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.021372993934873,0.608128989833586,195,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0381118289169515,0.609505474483576,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0234217230395885,0.611243666937682,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0187413791039757,0.611699894286162,512,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0254052094294975,0.612549449920629,527,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0190088532701577,0.613235420168931,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0277267391865509,0.613373678739162,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0377222403703739,0.614039584376378,124,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0205340509603171,0.615884806796953,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0194698672462656,0.61665092898505,96,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0256601356857483,0.617677840824957,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0190205732150703,0.617906821520408,727,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0212338700945856,0.620058780750749,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0184983228610786,0.62133817249521,259,pan-cancer
mRNA,FIMM,ATRA,AAC,0.109088016999145,0.623237425326483,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0201622883140935,0.623362998012186,20,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.142892468796321,0.62603121778818,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197786302981684,0.628637692016882,655,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0193144627972731,0.629548160209354,682,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.01881066142549,0.630539985570147,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0315131398153593,0.631374645984873,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.123143226581217,0.631796280969854,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0195024041394276,0.632728813718471,673,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.101994342673089,0.637798951080399,255,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0171869236493252,0.638409381134733,384,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0306235909617182,0.638550205481267,217,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0185746141293112,0.63855696753298,717,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0189803761921566,0.63899100687255,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0189597038659191,0.639942086781813,741,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0201372408466216,0.643538496278515,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0172796935302443,0.645335511356129,441,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0192184616081054,0.646613603136618,681,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0156414269683727,0.646864478393723,570,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0218856139095274,0.647292046713887,15,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.113008946461288,0.647696733816114,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0313742976498237,0.648049385608937,367,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.114575433079962,0.649058979585817,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0174911692521833,0.650346847416254,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0347048656324867,0.653003900986956,144,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0179565593072401,0.654415973195316,192,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0184106221044051,0.654523107567528,222,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0176114748968826,0.656908600308828,405,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0220779418345939,0.659045894502915,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0181601199002684,0.662798111866425,572,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177748080218411,0.663630901185514,566,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0200572476222031,0.66474935728582,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0143542660011889,0.667011773525746,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0239157412506241,0.667889208696822,175,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0150478269610871,0.670187914909728,650,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0131971018704462,0.670836728273339,577,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0218759857547874,0.671178499894842,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0157938822235224,0.672499124387327,649,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0318105017566622,0.673100257006561,68,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0181382218349033,0.675714641527144,425,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.012832145895083,0.676428011375218,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0313134356712972,0.677104405072349,161,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0216336246351075,0.677768196120486,150,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0141414896434857,0.680556942603153,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.016275508087409,0.683751926250898,427,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0181485568137475,0.685992497818825,280,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0170267397417418,0.686573390470052,237,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0501156949735496,0.68686002677393,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0161909465561483,0.689444763009977,357,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0166093900618665,0.689595476542264,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159132007524287,0.689711839743271,309,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0157638514773391,0.690665676239414,253,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0162563713720107,0.691197730499953,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.015160124917814,0.691903449839165,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.014129249689219,0.692035947981951,504,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0242817125009349,0.695603725568092,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0161689082510587,0.696098187015037,667,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.017198164644785,0.69721277856874,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0132832635114806,0.700079829999076,260,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0151413056574279,0.703370257264264,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0152541855218841,0.705028213371581,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0254101313210625,0.708193629130788,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0138725719580324,0.708715233473036,245,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0207421500081077,0.709599113016088,349,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.013952286039081,0.71004412133602,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0150913643760136,0.710857756054082,199,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0161282624020727,0.715561658662454,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0162962973087602,0.715923021673244,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0143712887775606,0.716692711372762,332,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0152331761378529,0.71735222079787,364,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0153181505853852,0.717755024634495,182,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0241095109547538,0.718886127827217,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.026816618337845,0.718904873879988,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0158188957347329,0.721832504844026,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0143647944019452,0.722361843846741,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0139261419111704,0.722397273577515,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135102635218626,0.723526430297254,312,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0150934383576723,0.725325335577149,547,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122231292961729,0.725717500604954,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0202069222404546,0.72717846802414,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0140223610167557,0.727515129684648,127,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0141380826610215,0.729154434273998,675,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0234598902101274,0.729194816964903,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0276522953253954,0.730352622004249,471,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0215532615112572,0.730898755365349,97,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0194105479880453,0.73188543808148,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0208230609405308,0.733482567524001,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.018789718814486,0.734274682102269,121,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0124407896519669,0.736268954751384,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0136152372082247,0.73647515726392,2,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0507243164187426,0.736706287965455,61,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0218656841739216,0.736949871694871,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0224047134960548,0.739558736367263,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0133232881772202,0.739927743704513,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.013675174640235,0.740050185139043,85,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0856462829920859,0.741110364746982,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0135162498498342,0.741397796394902,289,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0127867737348449,0.744525293763076,141,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0116359038400855,0.745976060317142,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0180917438235382,0.74657964006029,21,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0124380136293697,0.74813272623784,460,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0115122416724252,0.748496077271207,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0133322809144009,0.749776812715848,757,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0133566065670275,0.74989660468634,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.012610395681342,0.751611286307072,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0134369350476338,0.75385160911669,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010044669057049,0.757706437600506,339,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0210094809186202,0.761058868810912,236,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0213270891205418,0.761705782984606,588,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0121850083103019,0.764119115044035,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0205642044788551,0.765935623803942,142,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0138925497246333,0.766700484963176,300,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.012957585226957,0.767129710461372,652,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0113903015933403,0.767378829577169,519,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0103412977308094,0.767971034686991,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.013064314266897,0.76828227811358,44,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0115950132141032,0.769877818169887,644,pan-cancer
mRNA,FIMM,RAF265,AAC,0.074668310235047,0.77005866134706,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0123778066386913,0.771027068184158,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0120937397902158,0.772549220125936,94,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0149364285819383,0.77369035954089,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0701192944094364,0.775177479215191,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0702494159192209,0.776893343985397,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0133236283245257,0.777020689829862,291,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0105242288932633,0.779173936966454,180,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0152357377152427,0.781194290718725,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0122315320780017,0.783102426169385,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0205885994553099,0.78462182698434,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0105434629537912,0.784780340034207,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0840061700194619,0.784967920785423,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0106277528861128,0.786446706397975,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0827676870104127,0.788072714293836,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0118690119096469,0.788136702322569,423,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0160943238474863,0.79203053904965,67,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0130890486739824,0.796079801266418,393,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0103876709603714,0.796456184421546,321,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.013826510631466,0.796823800384691,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0103565750091443,0.796834265241274,492,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0113617364279493,0.798026352323788,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.010030520360926,0.798384013613828,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106119448552393,0.800678440137829,485,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0134114519349628,0.801022309689867,38,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00946448037332397,0.803215734296806,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0108731917488457,0.806016901927589,36,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00928904329457293,0.806724504960018,558,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0147913411268365,0.809932325242062,665,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00910809533124812,0.811912849744825,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00972813365729613,0.812749015506021,454,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0151968243525117,0.813192348534269,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0165037081084041,0.814680771331198,9,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00850008340794953,0.81535159747872,267,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00881817814024478,0.816662153254053,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00805144311727304,0.817422122987501,363,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0166535816912722,0.817952256839579,128,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0082392108754239,0.819427699623452,207,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00916801346118212,0.820549865596287,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00953787089396548,0.824010575491675,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00939293162010207,0.824753937947243,751,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0124325090593009,0.825707477671528,694,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.011528354300587,0.827139307398812,40,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0444309463916958,0.82980832347605,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00941822858477762,0.832659619652314,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0120862458812955,0.833480657649494,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00828101850049086,0.834679579816194,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.015986462542978,0.837335199720246,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00791241927560231,0.839846021835328,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00808337143046925,0.841535984144458,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00787891580034718,0.842366559311794,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00848961425101761,0.842887232787015,573,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00778410568314688,0.843384489041655,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00782794639016162,0.844196030235439,281,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00780054346459898,0.84602957222742,633,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0113120106268114,0.846510546702423,643,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00770297142313632,0.849371932843156,110,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00773760540828005,0.851758715866984,553,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00704369738475364,0.855636294757869,597,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0077077950747931,0.857698831789476,350,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0109056083884438,0.858246178290384,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0075158792740265,0.858773636190284,32,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00704317275536467,0.859800385768656,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00693477854098436,0.86123084501302,119,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.010777121332859,0.861654368149663,49,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00675689982908793,0.861770634780758,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00696508686332241,0.863408951139357,615,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00821658514027907,0.863581569350415,334,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0101738528671973,0.865878165690739,443,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0074628470571596,0.868217414344284,505,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0319740058972247,0.869896583928692,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00710463188728289,0.870679194463813,296,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0409285126531855,0.874826054454862,3,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0356740694941424,0.87682552046045,630,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00649544585303907,0.878030566705881,493,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0070076387838458,0.87829467365037,46,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00643549336903276,0.883196071834386,444,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00577490887831957,0.884022037043524,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00579829904684283,0.884598420549845,75,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00799640212046769,0.884979028888953,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00826478174582171,0.885536990770109,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00572133582427735,0.885822016847174,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0060865575179411,0.886764745253766,109,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0107524522771037,0.886956497814754,459,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00625673619081687,0.887187982999947,537,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00925424169667343,0.888229056864641,606,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0359189897615457,0.88828321148969,311,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0303097109778519,0.889065305004701,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00588321913188665,0.88981270804598,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00456879797133429,0.891548773053952,33,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0105752167769839,0.892065625731369,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00626356427876157,0.897200408076499,234,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00514220861365405,0.897259554337117,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00679436850044189,0.89774172191302,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00492900611506341,0.89913450927517,719,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00512276949378945,0.899615729393883,670,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00507404590304988,0.903709231594712,720,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00522418160738189,0.903889037297659,148,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00449568748893667,0.905485672993398,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00458377593838848,0.911651059372775,242,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00453856038576438,0.912757951302505,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00661086714639572,0.914479109516224,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00530670445035369,0.914676706389607,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00440261177393039,0.917296881856407,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00669002189045808,0.919968663538249,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00735571548815749,0.921655087573335,172,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00375282595727398,0.922812566017193,407,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00380613656442698,0.927262920805248,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00420628511282504,0.928063574099711,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00450520395639749,0.929106973397428,326,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00348302705586108,0.929435750112604,197,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0200798651168374,0.934598580929879,51,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00321519445213834,0.937617988234884,130,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00284423566926392,0.938319090353676,7,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0104759756659988,0.941448447006019,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00312704708527119,0.941667060714233,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00300752128918542,0.942184149044521,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0030251968871153,0.942200585881621,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00289375353323301,0.943359444529557,146,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0029343505099869,0.944587257373381,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00277830140703092,0.944677839036677,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0035723241240281,0.944919925705263,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00272222379895565,0.945153138715654,674,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00517681339351534,0.946138070443961,429,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00246045178710695,0.946978480771832,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0131631605926352,0.950695524026022,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0143097040654388,0.950994334846025,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00314228188540989,0.952554418012296,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00308159187296113,0.953207490442762,707,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00247945903681624,0.95378899880674,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00195606426537569,0.954138281799002,382,pan-cancer
