mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.020816302161251,0.560799638075405,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.021590301038311,0.563812781822528,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0208940897694345,0.565850856674899,418,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0317112826068436,0.565863499776622,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0183001085922281,0.566110937238764,371,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0172115091322917,0.56756514965939,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0197049690115567,0.577984748783807,424,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0172991436240633,0.578701939366327,33,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.018502404620948,0.582125796096445,666,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0181118257645748,0.58219998454451,523,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0191636358925219,0.585047617017214,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0237841608488546,0.587029160340097,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0193490648370252,0.587340389309465,407,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0155517339601109,0.588729844389234,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0177176241650686,0.588781151945506,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0207328638039192,0.589080331182385,208,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0202184056129755,0.591748507430968,146,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0195872360019374,0.592754813790319,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0388340153750063,0.597323726664357,236,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0161831104972549,0.602345108994313,266,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0179464936513065,0.60360063111339,278,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0177048430698758,0.604856552573263,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.04168055129874,0.604870680752199,166,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0184121761008038,0.610083452982791,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0167136837600227,0.610950391266883,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0156278914323406,0.611243952292247,411,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176199123782568,0.611861356852353,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0160897598355216,0.612276522154582,743,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0165558795229802,0.614970623978462,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0146487059699896,0.616092450718309,238,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0291394961384196,0.616205854114488,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0175864361992787,0.616446715538733,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0185671489256324,0.61884758831989,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0185725246829333,0.618871972959513,70,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0178084116853384,0.62458147482345,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0280681780652953,0.625175871325659,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0198317842021542,0.626894957419067,148,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0166357326460422,0.627677233262404,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0168239169784483,0.62795242358234,237,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0173283890886729,0.628433580186482,715,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0248799912365722,0.628702443435753,147,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0767053323610378,0.630737416310558,630,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0183697922316689,0.635318616111915,362,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.021067397006626,0.63673490394594,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0152563861043817,0.640315032038046,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.015031990425419,0.641474375143057,63,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0159113431616743,0.644660333095486,189,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0175490738563601,0.645691679994758,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0230435857581046,0.646233364989642,302,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0144135922748229,0.646935716116507,556,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0166081678080216,0.648098307947683,674,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.021374972915244,0.648438144994235,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0541430799998305,0.649314371785939,61,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0159840086356905,0.655149413403567,381,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0153392946390779,0.655307497870095,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0155169508927536,0.656289254076773,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0125668832075699,0.658831826663981,265,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.014496364125279,0.658994513089985,696,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0149778705840947,0.659299525638999,502,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0145499701986671,0.660203823519328,708,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147080823288586,0.661230326738215,37,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0136580778312472,0.664202934464864,224,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.016151584377839,0.667318442981717,173,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163901668522779,0.669048657401721,447,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0144542163591756,0.669394427492683,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0157633353517898,0.670455739323686,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138725413671041,0.67227987338908,562,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0152336067413849,0.673037517461913,691,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154416241512154,0.673904414898062,435,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.021097977842117,0.675142240417228,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0143166434412045,0.675599533937389,465,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0144409995207479,0.679238813966351,659,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0651155774262651,0.680914677227332,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0144069570577003,0.682080505005714,625,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.032341673195305,0.684469510264194,124,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0134651844507143,0.685138792185822,473,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.012235699584431,0.687022558943422,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0125408521205207,0.689091288984265,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0146289427669845,0.6899951303711,698,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0139325606871564,0.691170588783245,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0140854071478872,0.691530528586893,622,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0130903088384982,0.691660628881945,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0140933107230581,0.692664062330258,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0139634471910184,0.693988534395413,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0150073370815099,0.694745278531973,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0138483067043988,0.695154633992375,662,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0131230273515776,0.697006619653282,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0145254550028189,0.697620906074907,110,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0125580720417498,0.699546196558107,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0183595459716717,0.701256899405081,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143650465906016,0.701875674803857,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0165169405678452,0.702150914260026,433,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0119004118205112,0.702993086598973,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0113938082192256,0.703691606393453,39,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.031085862515409,0.707563981386182,134,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117399185286994,0.708106999777256,690,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0130043030420881,0.709076196675351,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.066179818605098,0.710977673624931,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0126712643396936,0.712970391563357,557,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0134476657690247,0.718993030039976,165,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0130930253825846,0.72265172184617,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0113586468324698,0.722856740564388,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0132060637291351,0.723637725512594,395,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0176281906258281,0.724297335755083,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0133349245124013,0.725077116214208,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.012502448558472,0.726036892509329,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0269872297738791,0.726847307073982,487,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0125366970968017,0.727453786694717,280,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0122213560204562,0.729975003083137,312,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.011248214378551,0.730053938250816,272,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0120601082869374,0.730079144355931,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0123756883741649,0.733291091035464,84,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0142105147234094,0.733898596584278,291,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0183618274701296,0.736236825951564,143,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0117453655257188,0.736675226966119,372,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0127253168134061,0.738635682678102,20,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113741008858213,0.739642881318467,608,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0379335502890014,0.740520000347412,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0130249835132932,0.741105817482582,442,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0111186729885,0.743510611080334,90,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0172884025605638,0.745057301417968,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00998593816820208,0.748121994722075,530,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.012481223109072,0.75333619830411,200,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0101828787936074,0.75564138961119,247,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0518453674261238,0.756687288506644,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0101978806973448,0.761402414043973,729,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00955588581142621,0.762079083508378,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0121079246104276,0.764097502188555,46,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0104501475063001,0.76501351210451,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00957871621646204,0.767501159787093,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0109035776491849,0.768923989011763,612,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0106645351342569,0.769054086057763,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00906474511175449,0.770872006503936,583,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0110387085978821,0.771620288382515,366,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0105491131529876,0.772906636062362,60,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00820887654295225,0.776606534082889,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0102587818636115,0.778321933296221,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00791531702614319,0.780143764006579,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00970073711815134,0.781475154900577,536,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0149604877953342,0.782177770351016,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0128738056639662,0.782813979366564,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.010731584415713,0.782888879002728,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00946596541329017,0.783839644852012,720,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00877854836163292,0.78492262415889,163,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0095221380084341,0.785644099062589,66,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00989039839398156,0.787176814310638,594,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00799857405573873,0.788317331148109,198,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0101935560490491,0.789204564433077,655,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0126092752473569,0.791897387967244,29,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0101644230865817,0.792181560408941,158,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0394990823614813,0.793438032768855,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00942115820138975,0.796204897457324,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0122361249630596,0.796272099323432,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00913989569337271,0.798104393938891,472,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00856154217180022,0.798142763183152,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0342674115174278,0.798377211294296,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00959368456734619,0.800495885253657,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0091265122559093,0.801785834726207,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00913122019183,0.803064981366197,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00868289208529437,0.804355174718016,203,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00873241038731489,0.806261768491014,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00972559151150844,0.806874610182601,170,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00865668258299512,0.807764302275334,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0118502403153877,0.808272590419252,742,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0091007897458928,0.80903681924546,566,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00888304163150032,0.810344645815783,682,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00814569496410131,0.810465955987898,22,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00861868247527974,0.811565786902206,448,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00833384680713422,0.812111504831331,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00885291855400083,0.814266496984689,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00891187795990162,0.817830436219634,638,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00788946593098221,0.821067649372425,180,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0106733835091081,0.823789886165861,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0129333442991369,0.826972618253953,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00754350398605582,0.827427045865446,416,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00819707586378599,0.827441321355852,117,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0068490721755637,0.831109682499065,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00770021053773037,0.831871540309502,595,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00804358146030685,0.833213206105582,179,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0070412200531266,0.835558995789095,602,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00998821038142227,0.835570668919585,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00793339590900202,0.836535061976572,572,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00747711620516167,0.840732644937191,43,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00647956166950742,0.841327106752937,209,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00628824179047643,0.849795704480626,542,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00700748563060366,0.850373553498996,135,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00665133324497326,0.85202208090392,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0106073988784253,0.853110246520251,359,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00582131152615482,0.854235358762281,402,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0298979072511922,0.855191327480937,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00643956608193608,0.856314492943813,388,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00673249390109203,0.856558413824757,199,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00642558320614489,0.85726172404043,597,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00593733258779412,0.859122892444569,671,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00652827293891773,0.861253741513634,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.005646313688752,0.862135208485212,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0139447620417641,0.862140203505211,83,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0061184891109418,0.862306029880641,626,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0123932482892341,0.862527160136775,369,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00636975916562534,0.863069666526273,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00570177134007478,0.86347127916298,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00572501129289478,0.863725173639634,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00664990456569941,0.864561370797344,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0064156330203868,0.865161645411443,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00561307159462371,0.865849888762001,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00524862701213993,0.868747924891624,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00490787369542356,0.870208446980078,688,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.026965791913789,0.870939551229932,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00617520964424916,0.871017790824362,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00549104580881445,0.87260602796602,322,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0186026731043609,0.873077075664857,656,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00820310901140607,0.874282114207473,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00521486005560126,0.87563480129602,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00527351781397488,0.877152598813334,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00603569641501833,0.878806547785274,115,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00595443594386981,0.879575656907121,182,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00522275829074009,0.880184841042333,466,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0047941214214155,0.883407861409016,368,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00676462701141207,0.883507455292808,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00508336965499687,0.884447030122873,521,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0250502520956171,0.886255522592004,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00459299134734137,0.887080477867151,25,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00536337754220157,0.887372324720064,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00489998120527497,0.887615714254101,279,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0209271042678998,0.88915016984839,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00420361575689417,0.894260571803372,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00748823043116977,0.894267746391637,105,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00477208831866652,0.894286295665055,515,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00752767202969552,0.895571462191438,399,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00502740209144191,0.895937330406119,230,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00447642826401037,0.896969913556986,307,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0164426820952995,0.899741565323872,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00449526853712445,0.901500158807044,475,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00400046629157217,0.902054007523939,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00431168752565669,0.904084661792385,456,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00392087093408031,0.905137584354943,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00634751730830739,0.90626206968138,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0038612001669476,0.906782548040707,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00396834194875805,0.908881188320224,631,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00473873508497027,0.916208129046675,604,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0192045067037414,0.916817366209603,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00387516427787672,0.917130358590154,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00381950545037132,0.918934254123979,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00339029553892779,0.921082314335914,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00315612125603194,0.92204464378481,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0036958365932192,0.922258387679083,145,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00322720381856289,0.922403876444897,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00458675649931243,0.923236507003003,694,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00318393402051184,0.923391664700393,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00334973885431386,0.923409895427219,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00363863978140175,0.924176654299524,470,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00345882729170507,0.924702390609407,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00303522327268289,0.932565219695292,478,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0255514550964207,0.933965643780274,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0031357694579052,0.936145608929787,136,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00271691247104995,0.936342242126891,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00242139301915841,0.939020015420668,87,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00279625993103981,0.939153641804736,712,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00247377124914519,0.943892848825058,522,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00256954890495168,0.944187968609313,628,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0019336578038782,0.944293828373593,264,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00247227516402552,0.947850400863704,201,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00227144222517795,0.949920861820317,497,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00853612448724775,0.950672240099616,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00236690915138498,0.951244478887672,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00482063378686484,0.951560130196379,658,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00222140426948838,0.952531956717294,192,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00250547426360279,0.956651953860748,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00165745376438188,0.959013044147098,412,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00226483633018313,0.962185369513464,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0016473742765403,0.963354062544553,342,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00242550386503961,0.96363553499991,548,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00167931439268698,0.9643488189269,457,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00153244997679619,0.964992372475113,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00163993688117432,0.965589361893316,611,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0013531460673579,0.968231065266487,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00215776429763743,0.969199672648915,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00137735015399575,0.969443410691312,525,pan-cancer
