mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.0203907309050756,0.550816600756525,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0284802964612391,0.551130467167539,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0227061819934648,0.551895141829129,495,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0917746802181121,0.553279611765673,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0211475892270707,0.557117639706531,141,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.017661324419959,0.557361851466493,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0209497869639181,0.559181062025845,17,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.120275641296834,0.562634161270146,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0211599440958501,0.563165803368421,120,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0171315870569759,0.563354852560595,702,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0185312506862301,0.563995496359406,743,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0214182931561631,0.565150174375583,146,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0189921800303066,0.569006355526765,421,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.020196857263506,0.570227831688202,620,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0199545663745068,0.570413484593425,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0171794499225558,0.57050284536082,39,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0217280548877857,0.570868409404345,242,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.173316044015848,0.571224618082072,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0214405489071161,0.572917047747203,85,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0218890563990149,0.573658496929169,182,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0211773004796589,0.574398412851084,454,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0179250459511257,0.574773337447967,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.170022326003608,0.578672010486286,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.115741620017667,0.582822115360052,311,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0201311717981406,0.583424180049896,86,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0308751355909245,0.586036839630535,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0201498212590198,0.588434824305788,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107305614063514,0.590245582513679,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0208751154772,0.590280497357355,352,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.108435015140584,0.592232092666079,283,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0269484208480478,0.593421620812085,643,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0174111411224358,0.593560330775458,58,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.019919395906776,0.596112836807935,616,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0165783575871568,0.596608850075944,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0184082132036644,0.59969197117344,706,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0201801129449895,0.59997926774139,377,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0291733629613771,0.600795993391772,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0684550944540839,0.601236695622831,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.048986405030465,0.601442085579837,83,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0275038204491617,0.605626584718798,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.111657149153598,0.606061163656568,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0178624610078279,0.612856020951837,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0158738118521462,0.614001197647369,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0462143798167974,0.614490067561185,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0183421815292061,0.615582025515865,299,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107497925378319,0.615916674110602,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0568554410009946,0.616188432589369,185,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0178975849920748,0.616454904032439,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0188319426937328,0.6173930929104,181,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0184621806535137,0.617680914327313,30,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0458347675770001,0.620157874379189,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.016934027441739,0.621685788806769,465,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0153552330641316,0.623004273532573,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200826804880091,0.626664105591725,534,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0177000403310059,0.626764326934605,324,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0274864884547956,0.627279555805713,606,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0162946594136813,0.628523976168739,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0225092531946807,0.634381525986448,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0142016227929258,0.635769748222042,437,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0177343445587369,0.639155810623103,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0158821817288701,0.639162675783934,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0156722821957772,0.640247496077104,619,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0164844565080248,0.64407657721786,36,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0146580780869404,0.64438361075648,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0239198019600735,0.646313811979575,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0172983183536712,0.646660006509468,159,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0150894889992986,0.649233133204134,335,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0857301948946469,0.649767770031662,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.17073078156006,0.651534947735128,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0146560099092587,0.660454719248861,214,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158927500493976,0.661400318781423,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0167333795049249,0.662641394818182,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0162019609388806,0.662721944501526,732,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0156812089182174,0.662893441581524,197,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0404125248174277,0.663676365317798,68,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201718370907041,0.666951339950364,507,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0202737924380391,0.667655391706903,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0144317631783658,0.667693103451855,661,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0137423620893589,0.667751478722415,412,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0126588118871801,0.668149176805009,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0192681582522896,0.670230095001346,12,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0150085297881212,0.670998054812644,478,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0147059025221439,0.671392034447182,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0158229390280593,0.675450462581813,130,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0132661660175878,0.676674026512955,556,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0176835721831178,0.67795266215467,334,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0910420439140081,0.679474591588937,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0130327385994431,0.679772859081377,582,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0212462312932255,0.679836180646957,105,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0223522264830726,0.681571987314883,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0832075102176627,0.68387578926706,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0125583933337593,0.686352180706947,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0187939849522576,0.686362214857159,554,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0146504699692337,0.687616577561382,435,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.012185025115042,0.68916396295765,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0138569176314419,0.691581546535732,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0142913261061434,0.695580564871177,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0146341026339656,0.697579398859534,406,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0222686280247407,0.697746409868329,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0219025301092992,0.699307628248477,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0141555665255032,0.701783874098335,629,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0139821027658641,0.703410439968076,135,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0140267628226792,0.703958359959553,672,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0747828819184029,0.704557958719159,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0116320116184434,0.704857783268536,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.013156748215722,0.705972936703094,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0134410812655903,0.70768758635952,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.033287414636443,0.7078541798256,128,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0127289930008846,0.71174806271204,364,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.018379283137897,0.711785059760263,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0125591390434769,0.712057976833995,249,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0118053724571292,0.712312328513834,458,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0137163048320029,0.71834861032907,642,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.01192932986108,0.720759843224324,270,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0115985674929648,0.722706274368997,455,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0107800558679577,0.723769994998437,245,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0136128432897241,0.724259586853452,154,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0186518384388496,0.725187605302265,78,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0115252066563229,0.726378892981066,25,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0487032898336689,0.727258950997269,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0688442845819848,0.729362547880438,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0175128167234596,0.730412609986695,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0113098909695164,0.733775315378158,529,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0154050562737021,0.734060862330382,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0124147555754656,0.735172995918737,127,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0106244339780315,0.735591208400786,371,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0112673868868319,0.736870241668734,584,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0525806094157818,0.737542004697564,691,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0125107765174139,0.738781025399209,222,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0113156948961503,0.739009798212364,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0113510549728457,0.740280218658169,386,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0177201441653549,0.741276178483051,204,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0107120133989819,0.742141317956137,253,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0169191851306458,0.744390063400928,571,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0113354382289453,0.745938164107689,48,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0121845975824201,0.748086934956619,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0117871112693688,0.748785481347059,492,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0117707477726246,0.750634036036867,183,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0145282021287286,0.752343429200932,302,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0119489993067805,0.752565973462167,376,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0110954624937992,0.753176706712029,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0130009109412399,0.756877751782183,291,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00987187702934092,0.757526612729436,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0159170958603897,0.758163913860807,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0115440443556774,0.759095934571016,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0107089825352728,0.759494675972759,138,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.01092387019753,0.759560106186148,601,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0106186947847825,0.75974676028333,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.015698073199922,0.761513677660125,121,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0106773709163904,0.761556474911733,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0108379160416406,0.76332365014949,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0107301133032572,0.766398641065158,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0102714386444544,0.76722397567306,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0100452112113955,0.767556189063202,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.009524616675982,0.768494164419959,368,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0102060584841352,0.768812689498933,397,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0159565813135371,0.769306711958474,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0106963400750206,0.770779359620874,98,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.01326429724925,0.77096591606864,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0106683472027477,0.773114310244257,633,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00935093739412456,0.774949993680859,467,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010366872905693,0.775462345381611,119,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0102552387605348,0.778979969068101,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0261739082155548,0.781530008062131,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00932284572983044,0.781662408253429,385,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00934374681908139,0.781778295283587,726,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0085030070228966,0.782483354911657,530,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00868918974606045,0.783019443848791,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0130136554189486,0.783744873153555,349,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0097249906811611,0.784148229033702,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0144158181962396,0.785422046515061,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0251177064308852,0.786147700245071,160,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0119123740614266,0.787463906007837,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0150020495726864,0.787900518059039,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.054023724927638,0.792163303915444,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00895717433177008,0.799722842667803,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0224666893495742,0.801824158256423,487,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00781285534729039,0.802493041691411,27,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.013574815140022,0.807127385626933,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00866332139028247,0.811395560506031,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00873322266846148,0.812649315459111,426,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00716817509815368,0.8185328848289,224,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00759872584893891,0.819000468728606,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00763149241497547,0.819989353166147,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00737601220539513,0.822033887938085,213,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00822086158226345,0.822156152575637,537,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0123141410434167,0.823522842767359,139,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00734012827247408,0.823893256724541,474,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0472285057067765,0.824185474315497,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00814629104499126,0.828827908350459,199,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00770992189690958,0.832925276575702,342,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00744694766106499,0.833958667710671,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0342995858731712,0.834401637698019,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00760366240331906,0.836203219874717,244,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0110116457927272,0.842576355035214,603,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0111222558791856,0.843094559624768,88,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00636404137509578,0.843404496220494,383,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00902100408333733,0.847223483249312,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00880891653737031,0.848098879643213,756,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0387926323947609,0.849803409972757,651,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00589736322395691,0.84986639909418,266,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00704990730095059,0.851717646595093,289,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00594303147873293,0.853190943245718,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00916813489402958,0.855379591685727,254,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0302308754387206,0.859483110725081,188,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0057718056820865,0.85954738263716,332,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0349784844267705,0.860657680837648,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00660089749139692,0.8649975878089,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00554860398278883,0.869436769794721,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00458957056324209,0.871875685581961,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00574056017670367,0.87194213502286,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00665527296319042,0.876286817535007,100,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00555729508197136,0.877820569821496,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00847289319363518,0.878050497000339,735,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0328410584976894,0.880623515921484,533,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00589219259335896,0.882640751866629,103,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.026737750988337,0.886196834399784,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00477185975344334,0.88687910293047,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00484018212217121,0.88780239948728,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00494569709614595,0.888991493939423,515,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00781105210971233,0.889030818682893,554,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00516891390213629,0.88996470406885,549,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00527956183716658,0.892059311751814,573,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0134328255051021,0.892420358782447,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00500454729882575,0.893660838270411,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00602955644576604,0.895131553306826,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00438979045740879,0.899534486026687,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00456957250858413,0.901684910772414,675,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0277386476541496,0.903819406360947,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0148308695051607,0.906830398743631,656,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00396390479520356,0.909206807277584,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00408350141719508,0.90952218367954,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00427913677027998,0.909615590974472,24,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00358281682994996,0.910959187520682,401,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00382740561739326,0.913840119931237,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00339875026972696,0.91387318567551,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00345486764106769,0.9156756399186,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00495348121650187,0.916166314861994,348,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00364655897522857,0.916670180996809,284,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00461584539851262,0.917330871165122,527,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00312517155555026,0.918870250649587,609,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00379508007868461,0.91969348488076,389,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0213480781008209,0.92077192625642,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00454422799180539,0.921279534840101,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00343042341020195,0.921922083050191,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0033648047092701,0.922426938643004,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00367327320646537,0.923068692607759,230,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00324603008736313,0.923707217101103,553,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00341696713701183,0.924928132423598,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00994659517959237,0.92547946161092,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0034825629032936,0.926116207508663,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00304408409581195,0.926295841855607,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00327723735504809,0.926503254049197,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0107340743246379,0.927043189597432,101,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00303687173474784,0.928360925328757,551,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00321573756605265,0.929713509870592,731,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00299964183654738,0.929993558971442,557,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00442726945860097,0.936500192539798,218,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00374690621355225,0.936632856590019,38,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00266948585248605,0.938607211730617,220,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00281166602527263,0.939281213433987,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0028616168332926,0.939700533811938,611,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00252847453355288,0.940283691514356,535,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00601114761793064,0.947214183788397,305,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0113378026711384,0.948590901576661,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00301831862617497,0.954253412703369,175,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00197962842416482,0.954296835249029,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00195735615276745,0.955860193463234,508,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00286820295736607,0.956401052675724,443,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00453364383451969,0.961138303295806,137,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00158445154386522,0.964036500892492,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00149569988219924,0.964122178323464,723,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00165336534241268,0.964236327066764,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00251014042526626,0.96445879570554,74,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00166329525946756,0.965589171565293,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00135450268960151,0.972005147725456,705,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00124829598225431,0.972414195332313,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00180676978187242,0.972659728536007,210,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00108857901514089,0.974476779853546,666,pan-cancer
