mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.0430010454496638,0.305487998510207,55,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.129921998044782,0.308516393842343,691,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0494429582786198,0.308541567652414,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0411279299647385,0.308936116974865,482,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0364159999853527,0.308987847745386,32,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0374726785726156,0.310413348363822,206,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.032543232794614,0.312538643593784,73,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.164732164226163,0.31327624105523,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0372511889966585,0.314813645149773,720,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0371888121358578,0.315038721641312,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0365349052308101,0.315907514789956,350,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0417195576807592,0.316093608442596,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.040981196498503,0.319069837037481,110,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0404765748884633,0.320647176474712,566,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0363525081200879,0.325052603682937,304,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0368178184514084,0.326765542266578,601,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.158234733362329,0.32877154915332,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0474619526884127,0.34006619910664,349,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0636477131632863,0.341809383052112,143,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.160787462508601,0.342613479164644,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0356356582934657,0.34518538069772,755,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0337324047211038,0.345878335287544,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0722034433081718,0.346880092455625,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0563844988003836,0.348263695870229,548,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0629465722357655,0.348698939346272,369,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0373278877442607,0.349353928761189,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0372784068561882,0.349376561544897,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0373352055985668,0.353022076517991,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0418433947343782,0.355734873654033,377,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.036733026760606,0.355818300014943,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0362611572571629,0.357345144022924,597,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0358317731038741,0.358164026248185,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.140096796850261,0.361313556053596,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0374293581896052,0.366883580937373,549,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0454947680314219,0.367997023680531,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0343671489205222,0.370176041190743,518,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0423508766955425,0.370743904398378,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0332237541216854,0.37540205829369,474,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0454307178190095,0.376941461878921,417,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0335222045417044,0.37866673307904,7,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.150650081493672,0.380864170448716,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0320764791734671,0.381252895196366,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0380295044225601,0.38556768295148,158,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0292966460010564,0.387039223138647,402,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0466020110839717,0.387492107592952,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0517252245982748,0.387524263515055,239,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0306913006181548,0.391650070572805,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.039309902806389,0.392114867362859,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0297976055734678,0.396847639182564,723,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0331172407860711,0.397734526227092,87,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0422165142859095,0.399723093230883,694,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.147098237781393,0.40532824814593,603,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0328564632827519,0.407909905663736,492,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0434315137440871,0.408570342898308,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0647214496009091,0.410717139790973,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0464589054293087,0.411852218284712,121,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0300864100869914,0.412377656184866,66,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0607409014460197,0.413893791639834,114,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0320635676436055,0.420447968981421,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348191956669369,0.42196472108044,442,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0465593289342583,0.425246862680563,10,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0343050465007897,0.425587839462924,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0391983457007949,0.427315751577363,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422825503788174,0.4289521595656,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.032344904604359,0.434647617805748,230,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.135440193021768,0.438262702272415,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0453392381127189,0.438900924831021,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0390302256116591,0.439161122056052,461,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.041581540807855,0.443017462968946,754,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0589569929901155,0.443936654776768,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0295979334324397,0.444349617974134,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0275185764122613,0.449555029895826,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0302611742081206,0.45138187044431,384,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0835466377512354,0.452580826023366,126,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0268455031330984,0.453966541468519,647,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.122477971546364,0.457703646263974,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.04411226055132,0.46234721865462,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.030584886344873,0.463393201490756,628,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0263028683052403,0.463396119723316,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0280449651267914,0.465745457862445,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0400894875521995,0.465814238895753,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0302468293749156,0.466209456503365,192,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.023566848684002,0.467014249632006,238,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.048636652205047,0.468537393755587,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0259580934267392,0.472824958851342,752,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0429013685420224,0.474575038331158,210,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0391455444047995,0.474664409284841,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0517870997413622,0.474776692822883,487,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0261925341715743,0.475315945841035,699,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0262507395094825,0.479805433759998,745,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0264831199697955,0.481524712762809,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0249325961226941,0.487554658776829,671,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0418395807051838,0.489137299200139,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0340766187681549,0.490137021336249,348,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0259302404471584,0.494246473719762,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0388649222179088,0.498783778498803,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0345958424242708,0.502135749181014,689,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0704513706633024,0.502621790901963,305,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0393721893593421,0.504425226269205,320,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0376777141885063,0.507159322417593,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0277573069785326,0.514079923322401,485,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0233100990828096,0.515309668802763,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0274302746419786,0.517116005259311,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0218806613710385,0.521888510212058,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195142341399907,0.522894628481743,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0244756380011878,0.52509919357023,342,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0247191648075104,0.52600522126741,408,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.026257271880498,0.53413516242975,624,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0699497668997656,0.535725984652049,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0227525578293522,0.537539413529654,189,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227012815052247,0.539028233183629,740,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0223954800248495,0.540618751345134,634,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0255257565675477,0.542000674159208,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0238638088311965,0.546700576636668,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0230705733290893,0.546723245792032,409,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0232612308841911,0.556716536504085,410,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0255759035639183,0.559435739399153,681,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0233267973286225,0.561894042849727,710,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0209157530424583,0.56216383712362,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0338102523785689,0.563616851020279,217,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0434283758626382,0.5638789075403,658,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0860834322038547,0.566481280701206,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235644015262766,0.567012821736766,435,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0814208041291365,0.570969101335436,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0253131928961858,0.572410147770869,115,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0252710189408193,0.57260197506397,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0229782908565121,0.572661997344834,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0254380378143506,0.578109149330699,346,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0222035019021731,0.579223534594861,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0228489714727475,0.579926967110422,24,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0235204666968398,0.58091348013505,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0201438470166911,0.585389392774357,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0734715939537728,0.586611902341287,61,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0190159799062487,0.587421953989856,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0237174838249664,0.59063822185911,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0342583290837741,0.591299861944285,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0928456452589856,0.593263964003605,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0218593472801178,0.595235665253775,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0299783477412839,0.595331652233622,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0228803786814144,0.595411444630696,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0400085933748705,0.598132068370325,151,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0866415912329898,0.601075353972565,600,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0400224875208466,0.601104809704539,164,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0871770946228738,0.602263088106554,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0855667117120913,0.604585533304504,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0186827923485828,0.607193393212129,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0190447558953124,0.609356432758102,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0306921763484099,0.612989794355343,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0162397776927029,0.613036188637401,688,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0169167974036677,0.618492625423965,82,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0825510355885169,0.622613564507466,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0209299539869129,0.626806367210941,154,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0784945867454741,0.627300016268654,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0757940768475175,0.629870442030292,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0859252044246391,0.630934961998155,533,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0761066527399925,0.633011865508833,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0190710401152076,0.63685974631235,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0175120728125133,0.639854985700254,388,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0240693231351549,0.641855744901564,742,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0214778210523718,0.641953990357931,534,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0156172730714899,0.64260933104564,556,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0278421983140842,0.644438112076665,67,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0270832754455258,0.646097797399562,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0182650822209579,0.648978753665019,309,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0170115027705603,0.650439450368325,462,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0412083751040578,0.651590481299521,172,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0786599289642331,0.654145498225886,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0191227952950693,0.660269215526018,200,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0171328384386287,0.660761099326631,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0154795367309598,0.661392821853367,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0177206777609972,0.662892475137661,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0167009830181455,0.663187164044471,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0171094042187288,0.66563353488737,698,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0168537734073983,0.668710415609042,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0142978804550202,0.669790052898184,759,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0587917470135585,0.673957697857438,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.023177235191776,0.674425919505099,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0147886815818365,0.675680876717871,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0250140244970629,0.678893563321172,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0207348501028558,0.679648556186263,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0169541310389138,0.680647944343801,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0242893832860665,0.681461251902187,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0155407420546543,0.681475155406996,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0685106705634131,0.682803666767157,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0138904400942849,0.685855578874705,260,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0170377612902148,0.686292063227179,240,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0223925897550963,0.690464581675418,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0239744928566813,0.690674374687777,599,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0158259630303994,0.691687050589414,619,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0153607002932421,0.694457620763659,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0154784917243224,0.695115049708631,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.01600646286595,0.695796209472553,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0160732758370054,0.69628254801695,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0144638433156698,0.696326564776567,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.016400005912085,0.697226223245375,357,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0158871045597956,0.699381501290217,528,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0124192029034743,0.699757872738405,245,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0156460354053999,0.704102593308681,407,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0140621889879069,0.706141334075918,237,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0160763827487299,0.706379407717933,299,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0344109843987193,0.707519066239115,123,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0197554456764184,0.709116896073289,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0138859182162077,0.709714653827395,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0285357795486323,0.711970862827917,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.04680804076001,0.712565981100405,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0206163764402108,0.712722510009754,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0295342374710717,0.716046683011555,308,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.054105380125909,0.723498300986996,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0138619721182795,0.725231887310402,448,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0509176251897861,0.728600672808696,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0456705819102984,0.729373922600914,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0132086754888113,0.733886984025276,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0128397425667465,0.736958681742847,488,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0399549305668199,0.744006299693959,211,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0132808207117882,0.747899544586335,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0122958408067108,0.749459468301077,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0121840499251263,0.751153069614194,731,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0117582687410858,0.753981281167049,290,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0414173861299303,0.754059044388663,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.020323619561579,0.755167664097226,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.016304710718501,0.760557351697752,254,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0127532393395534,0.773187231833191,106,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00944366905969419,0.775530885098588,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0105387621238301,0.776585736649606,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0161311549083084,0.781099062602372,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0107480240612071,0.781361965427282,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0153942712955714,0.785553341591492,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0150795281353321,0.791533293233383,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108266983103764,0.798582706801575,113,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.041072418812916,0.801183477567286,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0110886821183241,0.801192211037066,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00773989805360082,0.810858448870752,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0181677453579632,0.811700879134314,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00897768648652949,0.812516690581617,512,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00953916627963873,0.816553081036888,116,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0093858149469732,0.827396645564839,102,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00914203690693484,0.827735321460629,71,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0350844963313158,0.830186571006352,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0121532144517007,0.832276808836364,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00767540912785196,0.834449083085858,683,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00821146369676768,0.836865703228215,180,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00756188197018843,0.838206737627553,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0127001514805226,0.844727604724287,97,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00786713871386913,0.845471121564744,52,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00785384734712874,0.847567178861404,633,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00774168648256121,0.850605566731366,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00659982471860034,0.856198546588086,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0073344951546411,0.857284668680203,457,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.010441898676724,0.858337621611266,606,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00868740322592284,0.858902330988158,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0153821553446765,0.860539599387594,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00864000998225895,0.865642231915345,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00723441104218105,0.866078314134479,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00606538683247126,0.86863919096324,521,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00923096502307681,0.869044227547897,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00685010733809824,0.875473068071979,623,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.008110116195386,0.876972056639636,714,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00593756339276983,0.883027129351047,193,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0122455520349868,0.883454785687162,108,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00825325673156367,0.886624567608214,218,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.018465007456575,0.88883778382973,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0221635844625403,0.889652521275822,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00549123808635944,0.891756382233427,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0224275570517632,0.893711629690921,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00500017350871006,0.895034542351284,632,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00693226985975191,0.905411704572524,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00467743855547268,0.906391278664786,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00384648498114396,0.915279961588067,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00371571449057082,0.915538869538075,434,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00406748331862847,0.915646617979529,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00386768824849754,0.922137543254114,719,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0032439800972361,0.930968887978553,465,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0043362352492909,0.93174136253365,747,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0132627556299602,0.931782490387456,76,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00403609516268388,0.935241484208108,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0028642818967239,0.935291358137832,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0105361802924785,0.935318508885777,131,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00311879001138786,0.937817748482753,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00309024413799257,0.941347452657653,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00310740898492081,0.941424602075305,559,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00476617495481898,0.946173679544995,9,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00346766928209362,0.951904112952526,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00227597189990245,0.953302054858716,645,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00227485679787445,0.954764335194619,405,pan-cancer
