mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,0.0518094995686249,0.282138994521133,585,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0557722004730959,0.283050903408588,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0593284534081112,0.283228517673971,122,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0525833843109299,0.283279288561144,150,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0375245193240018,0.283595366352073,453,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.041146316966791,0.283937550317556,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0414830974867844,0.284635379711059,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0587914719994306,0.287707267227748,105,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.20702368033234,0.29097152421835,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0388827814922461,0.293080597217541,525,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0800240589162991,0.295452594292931,172,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0349385926025226,0.295886022705923,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0386287036902776,0.297894766348423,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0543416064793067,0.298822794309598,733,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0695810632322985,0.307227539509771,369,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.18982251585651,0.307257718243779,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.321796303136179,0.307722339317114,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0501567317738581,0.308154558653063,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.072353292949376,0.310800849072195,588,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129925824470848,0.317092798388719,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0582507613873662,0.318288600301576,97,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0503320476934048,0.318372520732453,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.03626002421478,0.323213062777636,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0722974813097243,0.324992518756785,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0498221974416824,0.326620727950446,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.172594769401377,0.326625731094031,630,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0314330160763551,0.328230325566839,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.158811986978648,0.329085150298922,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0570201680169865,0.329891369753063,139,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0362024960690111,0.330673189586548,750,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0340404689446191,0.33135773726701,206,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0560737723149191,0.333445857656895,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0378612491761774,0.335832713846834,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0525649264547418,0.336554977505056,606,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0323268136164409,0.336942947638366,226,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0321367086636094,0.339195937500954,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130175288316431,0.341316009824291,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0341619558608078,0.341607523059788,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0484295300048167,0.342653745317336,49,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0346749362614254,0.346251761908905,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0657173114124903,0.350896348955431,142,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.176636110989165,0.352451078023904,32,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0322711729177854,0.353147545075163,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0318837343931423,0.354817577438331,4,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0345177708849357,0.356631474866409,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322502763789326,0.361694312604534,66,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0357712812132501,0.365340851710762,470,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0744534645826101,0.368457947240881,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0305171712895922,0.370536509638071,729,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0310659240854573,0.371381133342911,680,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0488909717113987,0.375132541674893,320,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.165880205891105,0.377200272233797,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.033697637119058,0.378479902205106,682,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.265967558435721,0.379775481606834,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0316395318888412,0.389229589944161,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0384499446422835,0.390429673425981,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0461923026501867,0.393105866866073,218,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0337673266668562,0.393797682830488,637,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0418216870434145,0.395258923258577,684,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161262169340657,0.395967610548343,77,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.170589382031305,0.396456194691589,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0313065223375684,0.396535906712037,597,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0266402484437995,0.397313961586221,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0629203006406821,0.398233470128455,641,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0295285109614168,0.402478082718155,745,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0281603191911775,0.402974548872508,661,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0361084066474161,0.406990104677385,356,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153211424131332,0.407166735923791,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0274926925369472,0.408176684291014,335,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0415880979590631,0.409547732391241,38,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0300288832324491,0.411701891545136,497,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0622496686481683,0.412133518896557,164,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0319339323028842,0.412520822791116,229,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0287141542532541,0.413204020270597,425,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.122319944860552,0.413487678063366,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0436496712251354,0.416504601646342,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0313224244154214,0.420323951489108,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.061431685650246,0.420601741082507,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0323166758747228,0.421593248575895,94,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0283739122501634,0.425219703168049,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.157255366611629,0.429954862110198,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0322864194571473,0.434547504744252,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0267262066096236,0.439643285017894,322,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0256745172077668,0.440788197817522,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0436738145977616,0.441420104267364,548,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.144134472458134,0.442485507101995,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.11010083375424,0.444816019761305,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.023430693175369,0.448442754236847,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0309676001664541,0.449098915423573,751,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0355350750691651,0.454486443940762,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0264220808915177,0.454879607203754,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0264081590529293,0.455315831939763,512,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0280662795812472,0.468141282687216,633,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0287612888166786,0.468621828192393,572,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0346016954620569,0.471480202362256,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0251759766641341,0.472247330843753,278,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0256350944101691,0.476093426682471,388,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0288280658767223,0.477083149762824,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0258345393274886,0.478598015893512,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0539689075403474,0.480037883278475,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.127720141092075,0.480490336039176,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0916331586417144,0.482286675248859,656,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0241196779258835,0.484237302171557,757,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0386902625260805,0.485615264539382,255,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.122141045519235,0.486886893906405,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.027897966169434,0.493702254041205,115,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.025164484317415,0.495965049393047,620,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0351005649764524,0.499922803118293,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0339818547961925,0.500516271237603,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0253688013476434,0.50154013386667,628,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.13124809840223,0.503539526531129,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0369366365064319,0.505950902111991,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0510593627797409,0.508366450495056,68,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.050773460085826,0.508870688197251,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0507491364760049,0.51003462673091,166,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.116725957112334,0.513738642769834,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0524327772458027,0.514775161221066,132,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0251339888479436,0.515632513091671,110,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0364655440284716,0.521374969637425,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0252210139453724,0.521960586077272,655,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0255645616557863,0.523896944727088,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0524770811397463,0.524850327525018,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0235218213479693,0.527525579574634,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0245091164517463,0.534249399513079,285,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0327416622995199,0.534761253401854,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0282927294870857,0.536577419591663,737,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0439041120543706,0.541757970674239,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0327195773007959,0.542066022636024,746,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0247505596298286,0.543903687550734,170,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0457726505180842,0.54715408443856,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0333896773420475,0.548155872534828,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0323088680913337,0.552572440731244,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.219608496548803,0.553261515283927,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0295147680049217,0.554549992122849,507,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0219867095486457,0.559874737853614,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0317918203454604,0.562120173686634,147,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0965928510716002,0.562903237675708,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0232448546968144,0.563015381891199,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.023080269309189,0.565109522296185,242,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0221124064920012,0.566481521646111,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.019967972445217,0.568607699475103,350,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0208511378165313,0.569753205542855,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0203493785533176,0.571335224376669,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0195352474015524,0.573854083822194,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0438954467449378,0.577122942345746,144,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0306657902698678,0.577401749624541,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0217789531289864,0.577793581489823,741,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103045386907773,0.578118853763415,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.02182566778405,0.582044321452149,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0262563888808387,0.583659128426807,564,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0299613648524625,0.58779073480095,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.110743636617189,0.589581313689546,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0989037628757961,0.590329785332071,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0185421210151504,0.598601695974739,739,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0186340018080989,0.603104983420574,343,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0192129202792975,0.609359799950328,623,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0248094510113823,0.613143643079595,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0182840223855154,0.613554586292193,381,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0183272120688886,0.613958537073247,342,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0193960513406999,0.617815052321956,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0186089923103085,0.62000946672555,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194628667783369,0.623668721895187,642,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0910122014108953,0.624475587233708,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0196650729047448,0.628189045474676,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.01896440835405,0.629190455258088,80,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0872970036541312,0.630574345598772,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.019887726708269,0.630637790274266,639,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0609189399862291,0.636079750330828,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.018160302992567,0.640545840905168,605,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0251804825160218,0.640927462189084,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0176613108528876,0.641445839479288,300,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0169536220549293,0.642454914498709,537,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.017550826410755,0.651282850794427,607,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.015905177021186,0.652505736453925,296,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0246044718957631,0.653320298242554,174,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161158478207404,0.657346647585568,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0245629083615934,0.660208103969841,463,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0152115885777781,0.663238385648452,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0176211893742943,0.663486722435496,182,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0156998398131597,0.664805712281931,632,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0170357901704668,0.670598390660346,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0161060423374071,0.671366675579165,299,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0822667130975794,0.671466043522994,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0144734624619546,0.673765805225794,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0249522520100676,0.677252909750489,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0831201220451844,0.677556787500424,3,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0148719380499635,0.678159963706874,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0494309583854585,0.679628039178289,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0138247487268445,0.681763039186871,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0312852291038623,0.684959805197798,295,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0153118125192294,0.687158728107922,76,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0224586517567806,0.68868444727447,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0157408871086098,0.6901695289693,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0305238686218248,0.690790558385912,123,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0606104419556496,0.691742280426093,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.054591142979547,0.694972148887121,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0208014261667282,0.696557886480372,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0147263128061246,0.702540357254986,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0299678078744659,0.703041662699217,126,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0204237916967013,0.708392540240109,10,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0190528146508317,0.710178874182646,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.019828453218606,0.712302058797717,735,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0140567597457374,0.714270264604382,309,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0181682968891565,0.715688680477518,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0122282427399976,0.717239101334514,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0136583582369889,0.719968118406327,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0139646575739701,0.72098469570551,95,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0137461810317238,0.722566007868122,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0268320155994966,0.729632509164205,459,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0168881163678034,0.731894028652109,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0652875320638496,0.732378110791066,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0190144926436242,0.738771098017898,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0653227919232093,0.7399825910436,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0178972578934625,0.743298953958739,88,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0122425249972954,0.74422108962076,196,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0111504720264708,0.750192354029104,431,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0170230641482938,0.75497315354973,392,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0106605389553946,0.756761799853584,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.011926274822919,0.757796627545983,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0125747275415294,0.761080441095449,200,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0144168326406941,0.765072934939054,394,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.015899842865397,0.773628008649414,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00907956471371152,0.773817074223044,1,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0160374496647945,0.773991378829422,67,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00995721951907406,0.777232266440387,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0132457891284243,0.778440204333392,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00987774830105918,0.78728013305871,519,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00946411838556806,0.788672747756792,508,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0137426692101991,0.789588075279278,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0498151757302615,0.791468205014555,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00915247045837138,0.791565427321445,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00999481532280678,0.800677095701671,230,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00943407939615695,0.803039214822736,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0107702819893363,0.822314465549141,12,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00783147348660482,0.824919075723411,520,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0160899429413762,0.834669461651449,161,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0114094481285999,0.837240475358697,78,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00954591814742766,0.838919509877512,527,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00642894098760027,0.841633227223572,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00726787110767332,0.845276209258747,505,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00868529293520679,0.85043341472887,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00657610772769869,0.851444016207436,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00902378960600798,0.852301278260955,370,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00720587583708253,0.854567614342342,130,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00969333317449052,0.859459080620049,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0058889037112493,0.859800243578273,58,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00686726091430463,0.860576668318507,50,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0287274299419304,0.866864153936343,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00559081403704627,0.872670144460555,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00878350211417792,0.873367751389353,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00815902966425561,0.884133977394711,239,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0106917252110744,0.884187060814559,128,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00523529118738818,0.885436568589081,280,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0071252697417355,0.885484907037235,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00719203762402126,0.887181058976774,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00530550953442136,0.887761564394337,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00516948647001849,0.887838670422959,488,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00444831229766343,0.89409455630117,615,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0045365625057707,0.894300038681946,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00472956396532563,0.899307230648361,479,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0240699350682772,0.904138043704039,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0040016668605924,0.910219674345242,547,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.016500366646833,0.910293767953847,691,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0044164404597426,0.911073398145804,289,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00460666441277389,0.912167310302336,103,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00428538245954413,0.913643396853257,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00350686308303629,0.920500439010589,205,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00314948951101066,0.927656073935866,246,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00431636251601338,0.927759574433908,747,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00342798262487343,0.930046226559089,106,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00300171094001251,0.932917838918397,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00449890772347356,0.935831399890068,121,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00285796606101361,0.936535572879023,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00365848586036759,0.93770009587545,349,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00395393860149046,0.938632421085442,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.01303586816957,0.940366216217996,72,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00260149352477179,0.943366697446535,312,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00396847200882985,0.943506432819717,210,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00330077877721154,0.945540031533762,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0127007921009742,0.94893957892627,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0102466046077195,0.950948469446808,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00208238166952712,0.95562831175321,460,pan-cancer
