mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.018785431169123,0.554120182025189,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0173203644749629,0.554524497171831,577,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0284661046326938,0.555049696824442,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0224088094631544,0.555572654414336,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.030839199751293,0.556910558329608,231,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0287247568272538,0.557669511625086,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0193794504513632,0.562575340956361,688,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0206350987591857,0.564264382442483,41,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0211185721755083,0.564396887790327,301,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0686771394053619,0.564748446141995,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0441260035590931,0.564941872470358,144,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0200422381081811,0.565691641510928,621,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0205942999902199,0.565905316887147,617,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0223719783347876,0.566095740531972,739,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0323299055081341,0.572107076443247,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0414300027846396,0.57577557754639,164,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0237059370025586,0.578453848729185,607,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0218873735707932,0.582564105957042,598,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211995183871413,0.583124271254935,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0297907219970382,0.583875420538286,67,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0182867261596368,0.585282762630233,489,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0206481530902139,0.587367512305973,528,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0208490969237948,0.59000023055061,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0206712853348058,0.593461322074564,454,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0198042114090539,0.593466375858883,60,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0266794990013741,0.593479395226181,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0713982288328404,0.593997589668583,74,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0165201147101029,0.594212748801415,411,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0200295473386038,0.596974987982512,759,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0241349954456744,0.597089993623115,527,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0192572313425873,0.59835314457647,408,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0171459062868218,0.598646615736357,363,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0200611314230709,0.598685460922124,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0190520816559231,0.601192775808506,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0168244638143561,0.602318740130807,152,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0376165531368503,0.605480395859593,171,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0156739306032206,0.606093232477242,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0205872195167977,0.607201878294938,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0377840946520818,0.607504808864829,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0194667435976927,0.608075467042386,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0190408759534823,0.609451333399441,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0215256904211286,0.609491522902621,439,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0267237886761614,0.610024333824828,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0866506554720568,0.611532233715895,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0193409868303298,0.61220956942168,173,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0161620390385009,0.613222113476023,224,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0173664762711581,0.613685264007881,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0189875246582865,0.617075553526177,633,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0603425784691995,0.618543414064356,131,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0189980390904259,0.618653047428583,116,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0186255320882606,0.618822917507138,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0246203522686505,0.618824780536076,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.019194069974076,0.621059874759929,655,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0166938138570274,0.623902740253389,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0181786710513586,0.624481896943046,420,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0281653405148329,0.62488540184188,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0195521329057404,0.625057915994334,324,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0485926247307257,0.625409056324225,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0182681719148922,0.625602604928237,427,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0530511780890461,0.626368497133795,129,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0752518610894189,0.626744704590626,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0178730145663726,0.628985729185039,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0221423579119459,0.630089736919321,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0249792450487572,0.630509866153571,254,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.014886181900655,0.630593110840602,353,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0616052578309673,0.633006459941608,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0175380638588175,0.636391097295456,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0220891981570417,0.639218272500432,370,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0243770680481501,0.640003756122942,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.081509155965306,0.641358579697168,600,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0203722688642724,0.645664921157291,433,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0236347174296265,0.645822500570541,581,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0170443689910356,0.647675579812822,744,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0349956870866069,0.647893856848869,429,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0169965059786918,0.648715958294728,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0170736121362362,0.649067701282213,193,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0171869978371971,0.651754784963866,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0169497301314005,0.653876638418167,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0143313716073569,0.653911516924471,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0173473361835419,0.6544528881367,366,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.016465169512582,0.656540365674277,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0160537190202785,0.656912979451844,567,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0238770897470562,0.656929538623892,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0170295188450734,0.657703721842653,350,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0164108665026966,0.657727347778018,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.016274315919062,0.659119847284949,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0141139985188005,0.660160879456036,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0157116344986279,0.661901042695229,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0164976809331478,0.66206392350167,496,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0160982004960605,0.663436861765364,584,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160043772048391,0.663604290918744,112,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0150606877669289,0.664611390274325,464,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.015718653969116,0.668448039800381,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0140934293820138,0.668743769659234,458,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0159077043843727,0.669033568944189,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0161207219865996,0.670660572979372,183,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0324787211861342,0.671732348250179,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0165857873093554,0.674083861681226,242,pan-cancer
mRNA,FIMM,RAF265,AAC,0.076389371341198,0.675261428685549,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0161283115000998,0.675446812023486,728,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0576937728100527,0.678671107009112,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0155806798182857,0.681162215632616,117,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0147084860438925,0.681601691733414,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0147269299350146,0.684830713772963,749,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.013871860805785,0.685656803915324,687,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0159070580023053,0.69088065979566,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0307959273256645,0.691532494495795,308,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0144505981769516,0.692130337922442,648,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0225140709509574,0.69344505920266,217,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0165628404575195,0.6938542113552,346,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0178347889957514,0.694781054444125,393,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0211817655793762,0.695135499121303,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.022388425949429,0.695658320580308,97,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.125749823099213,0.696970097749968,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0140137165068397,0.697696616267151,319,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0287046665695663,0.700627468775099,137,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0145522235392578,0.700858501655077,107,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0150494800992721,0.701187648375765,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0153567741336498,0.702604035126024,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0131623215262895,0.703291189363361,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0282138626686497,0.703797914782428,151,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0138767393216258,0.705387526649896,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0228696467493575,0.707135801226112,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0129410700812081,0.708273744586485,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0284207304074651,0.710340285599905,108,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0145601351927836,0.712132672468799,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0145857756569593,0.713852254944784,182,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0640152180378597,0.714005087712825,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0130037084667684,0.718557027643603,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0129929694816196,0.721268455859922,515,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0135747618760708,0.721420610052135,587,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0134704516342853,0.722267230635677,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0493219673058597,0.723348517025849,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132573691605767,0.724032394866133,120,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0136211429702192,0.724463441488365,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150543304985936,0.725169852390639,291,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.019352107986469,0.72838151087665,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0130036516648763,0.733176848131717,492,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0133226024473184,0.737163328529052,241,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0127922375018394,0.739767321312911,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0187937945576835,0.741534140415638,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0125776245770876,0.742405214117412,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0127339189430641,0.744076876843637,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0120620157227346,0.744786960966469,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0127393223191237,0.745959585243354,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0116881601961731,0.746985138142854,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0238153621117092,0.747373425690213,166,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00987439659090696,0.748156999490025,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0120106583213445,0.74866039227788,119,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0245699974596994,0.748739771326673,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0129748828843346,0.749348477650924,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0120974842672324,0.751095989005298,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.017719282111049,0.753150325134089,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.012056874943709,0.754422440245666,178,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0114548570332756,0.7544377026336,396,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123773407712271,0.754455077830116,227,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0120034752742534,0.756205768681535,521,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138626978533978,0.760033661353898,461,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0117857246872785,0.763341290774905,572,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00957163369500432,0.764879258965325,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0125048994879052,0.76625227582179,534,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0110169043515051,0.768770286098685,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0372196531885012,0.76877342691636,61,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0105818808021706,0.772814975881908,723,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0152369843453221,0.774380054718168,694,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0117988476825668,0.775680184602962,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0124158621853889,0.777726651387196,464,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0100644095800729,0.780356059781702,223,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0474347408213062,0.781036975418112,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.014650698196073,0.787315045652023,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0100233854949165,0.788536008738442,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00923829822989622,0.790545252213229,707,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0374285883210389,0.791886979223741,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0137954031030177,0.792807566315281,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.079535619911411,0.796188775649796,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00949934483547862,0.798970227835155,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00918176970820448,0.803434374945984,595,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00880499760315513,0.806070209293983,332,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00948875988794618,0.806452164283042,635,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0427269845678063,0.809373064427351,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.017842069620486,0.810846877213603,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00840406202013216,0.813133951874514,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00966944812342257,0.81396944870618,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00946161454033475,0.816133800144411,109,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00672785294323869,0.817729492421456,265,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0106145359524709,0.818424452194968,604,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00907760455329706,0.819271387567272,381,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00882628370941289,0.82126247264996,713,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0100419881506697,0.827473811629854,326,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00813278582968626,0.828428692118398,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00746495918455353,0.829117959528963,512,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00802657039331168,0.831329103222843,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0124967631371982,0.834344523603026,232,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00694250100433554,0.83687485723056,596,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0113619427989892,0.838406278870377,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00736628176662448,0.839311140737073,460,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00828839510561054,0.839354859756357,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00801821905868194,0.839542219765473,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00721043817243326,0.839851049038228,410,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00739689661438595,0.840548451336708,335,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00796142097509737,0.842243433176,136,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0608184474178751,0.842859756900087,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00960537712653137,0.843930300366633,268,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00723521313920784,0.847260828989014,18,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0101392595553123,0.84885187119749,162,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0152585435527748,0.84891663129204,471,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0067425464418466,0.85065603426414,48,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0315888239293844,0.851293185073198,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00995642297948456,0.853965311521495,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0102135661810363,0.856940770250424,11,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00825343853270629,0.858793307072007,234,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00995377060650029,0.859383503097029,746,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0107119153456759,0.860384083276535,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0132968322461953,0.863912524518605,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0126588364935615,0.864329088801655,114,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00600847925847968,0.865138502697086,441,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00640813021035598,0.868068092759232,184,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00634172756517279,0.871333995960702,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00623244677409579,0.871762804640709,634,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00568029193669534,0.874052220543032,624,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00520130042660517,0.874118933580086,157,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00781671768259049,0.875966052241724,756,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00532293933682456,0.876255013395025,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00522180942721322,0.882478149742013,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00555422548611428,0.882753666736201,127,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00550513014434799,0.883203856000414,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00550434489932165,0.884796980960929,357,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00516857771707034,0.88651653336593,563,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00526039444083446,0.889633383725082,165,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00527186718860631,0.890532031839284,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00495346825737274,0.892413907898446,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00715551863326235,0.893398534039463,571,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00770929752882966,0.893912957906789,730,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00478692729014714,0.897664682586857,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00433008938605861,0.89877973653172,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00474222102089906,0.90137180260305,397,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00499421779053815,0.901970604865866,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00696570545360798,0.902156039733462,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00454535639056187,0.904256115848668,672,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00427675148944378,0.905114223156806,138,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00424301566090797,0.906199946802079,297,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0215327594183948,0.906553450760369,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00446308653341969,0.90793053552211,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00400834763622433,0.908087473015719,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00447850427444722,0.911179181411286,573,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00405771375567229,0.912848468789718,226,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00610667545049906,0.914179917246051,143,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00405961468346834,0.914609494962573,605,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00385770866262338,0.917075296469628,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00383951462043921,0.919232912065014,757,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00335300083568517,0.92127104560826,695,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00360598784680496,0.924939752496646,145,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00479902251051988,0.927796019083546,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00331345587670472,0.93203193300361,642,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00293194773424284,0.934038183518808,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00323401512042557,0.934184021282261,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00318921348642641,0.935051967542134,552,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0028777304687555,0.939262998989401,32,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00846624988763898,0.939278652969259,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0042843306592745,0.940653753964995,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0027132840696695,0.94388336134586,95,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00381112767814839,0.944856060763336,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00254828620204912,0.947456192057925,389,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00783481007259291,0.948319188515264,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00238034798563925,0.949859823551097,322,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00465110311868124,0.949867995699641,295,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00206835885919744,0.950974462841026,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00324589476701342,0.95106757816886,754,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00324131504315097,0.951723390870615,121,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00341078753189359,0.951725474938673,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00212606442969654,0.955859867797274,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00177310984297778,0.957226906009942,303,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0092489143054151,0.957577229551218,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00171887312451516,0.960864151259889,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00579084875157032,0.962232880337855,656,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00232772695671567,0.966002623017738,733,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00143841297381851,0.969158218314782,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00113898480339387,0.974418769596028,560,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0053984243287431,0.975362492037731,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00107888255293588,0.975732896160354,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00109637910108517,0.976572638063599,125,pan-cancer
