mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,-0.0358066347804486,0.32378169418458,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0371182458755273,0.324492618474249,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0380513903816068,0.326994453536154,380,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0365721160598175,0.331928261677139,619,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0733066801839547,0.332090312559826,588,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0378409225177264,0.334276154609959,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0396500018936445,0.335119918611766,86,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.035663363573119,0.335507698076569,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0363947513800214,0.342102475427794,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0369099231725575,0.342567103839496,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0736358769563742,0.346442175045683,487,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0403323404390457,0.349498146762315,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.03516070760023,0.350928302952166,304,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.040079630615006,0.351395069197023,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0391302229927089,0.355487934287594,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0483859932698703,0.356315811254641,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0324640161061728,0.357067842553797,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0543406291141111,0.360457914974224,67,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0331972589683799,0.364352387737162,37,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.038536456073786,0.365951279937209,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0339247470511944,0.366630495309964,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0366307658515065,0.367132782212982,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0351406460057023,0.367514436931349,624,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0373591660522879,0.368683807104721,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0367617376169964,0.372541507580841,309,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0345330189045643,0.373421758531311,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0366034192639221,0.37736083348876,192,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0568974808871343,0.381641769896089,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.051264070423997,0.382337734722405,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0337274831744801,0.382380554387776,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0317836125724351,0.384289789351405,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0340028460305779,0.389223886462604,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0559651490362757,0.390500123182633,232,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.033640776527895,0.398470381794586,597,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0441252838297504,0.398648283185021,370,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0391860816409063,0.401133577821491,356,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0323218829776865,0.402040119994218,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0338306439725279,0.403368854657045,196,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0293720525532037,0.40508472476703,467,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0323626854893588,0.408610860199667,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0465922799726391,0.409280340578677,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0414069639575442,0.41303078138089,527,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0311588232409017,0.413622241749267,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0655716298138448,0.415148458851531,171,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0486133474614788,0.42186544461467,239,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0641092350230309,0.423172803345531,658,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0346869595953373,0.42412940549583,182,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0471385327080542,0.425588021144053,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0412692079041157,0.429958062553159,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0632808093969504,0.431203933074251,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0483432824293416,0.43131074006624,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0454342885173723,0.434244616272147,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0320985784295595,0.434461001537052,18,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0460751535790969,0.435479285873229,88,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0454135658323545,0.437600775004314,218,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0295724693487648,0.438674024772522,713,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0327969086749965,0.439593156119628,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0326293777234583,0.442438627318551,447,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0304470059126705,0.44549264727886,479,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0289862909911463,0.448866766296128,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0305321329910721,0.452135318045268,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228749046514321,0.452221684099983,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0270440532769844,0.452257118589704,670,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0304621067165889,0.4541264630169,193,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0458058330328833,0.455913659963413,143,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0296375856468706,0.45776605873446,460,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0437196427586905,0.458465931915826,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0404747788319354,0.460211016411396,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0272664956366279,0.461112303348768,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0316090091398153,0.461523535285385,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0417562869464349,0.462182069950095,118,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0303178136362614,0.463515100340208,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0436750712275544,0.464976324585412,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0329739060077062,0.466247603400316,103,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0435538087474607,0.468212187860671,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.044410944654425,0.471655151378779,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0413795619182127,0.473825295637414,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0442997195410075,0.475559558027879,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0273764457076094,0.483802227650913,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0275535977558167,0.484326577444139,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0576766883774453,0.486416317840212,132,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0260480081304469,0.487838957420743,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0262839072774802,0.491757788977786,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0398084631289587,0.495311537422204,603,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0272430497637652,0.497026249345569,623,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0221830627159869,0.498376132633114,688,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0253755633661011,0.499694086017347,22,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0538494008907332,0.502381205659808,172,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0246288106011784,0.503323414523085,647,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0262077296268205,0.507356419393623,620,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0270722566494608,0.512968368233192,107,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0351957797047513,0.514101656190992,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0340614182393226,0.514772808585609,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0421245671265414,0.516175012681864,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0245562264793882,0.518174832982833,205,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.027967614848371,0.51824528832289,352,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0245863415683485,0.519863829465593,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0380656633788754,0.525111849382793,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0316111864823952,0.525403887700141,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0237373976413984,0.532867723966221,634,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0352314873998405,0.53453955947551,233,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0313027632594208,0.534614277222531,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0307408231553646,0.534945704125538,581,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0214417908278466,0.536189540853882,82,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0258431992737172,0.536674950129528,285,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.049655855554255,0.539651046928559,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.037262567193827,0.54058177576047,255,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.05055656618914,0.541640701572018,144,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0228420462580578,0.550258463363394,521,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0287772513489331,0.550400128636918,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0492728110554949,0.550581279779717,140,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0248279568221429,0.558326671950856,593,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0295886319269321,0.558668646702456,747,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0239256848472553,0.559800274339214,300,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0223598697401953,0.563658400259337,283,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0211688813970351,0.567917423408188,757,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0280720222233635,0.57252606381503,349,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0217405771573858,0.57278823125113,237,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0509086933188517,0.574969575780915,108,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0330864896461213,0.581136944211268,463,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0204576477590759,0.590660049775693,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0488926346975085,0.590825083284412,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.018218400602463,0.592159398925371,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0729854913213734,0.595833626381766,61,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0260990008131008,0.597012019733395,348,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0203565929540814,0.600872443699225,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0422528824192147,0.602719238672546,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.022061779836148,0.606873159924033,94,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.037350895203729,0.606956023839884,369,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0292458133475989,0.608418793395861,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0190734322429174,0.609581240724771,246,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0411980263543313,0.609699848847542,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.042612452656694,0.616061684450157,308,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193725691780167,0.617003545229784,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0370418918898022,0.617266774602117,236,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0179049081623218,0.620631718946046,584,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0292132349658749,0.620821120522023,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0181646821199129,0.628623184745608,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0182341933318145,0.630497717276638,608,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0276200490367725,0.637906250292785,54,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0197048360032912,0.644252754231607,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.019528654872382,0.644880878068746,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0167117846062113,0.650504372522806,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.018699405570449,0.65540881082853,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0586567574772628,0.657968991922558,131,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0169207816444417,0.659327719848374,278,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0228801346765548,0.660192300003956,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0593646363966163,0.662251450556443,656,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0260564406103855,0.662484206717563,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.018686455186337,0.663920273246265,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0338403512716413,0.666121275609397,305,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0169206925194491,0.668953571005961,324,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0165384969591331,0.669151197845411,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0351518267505502,0.670987837476594,126,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0249410119388283,0.675737381427342,685,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0336573839235543,0.675968285246987,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.01723222962484,0.677437482970985,357,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0169395916210672,0.678642607754755,52,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0217982567993517,0.680816757035073,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0240703928241116,0.681492117383292,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0215036285106155,0.688624958485038,38,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0231213931136376,0.696134228778711,217,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0157291530000396,0.697505319365024,505,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0232989784906875,0.70331649523327,168,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0197642756307323,0.705965154643786,234,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0141237613401514,0.707701676620409,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0188275613882695,0.717526672928545,694,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.115929483778884,0.71975569858527,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0150870783941579,0.720504243838743,55,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0138493993466654,0.724730706139293,280,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0130410052189806,0.726161262937036,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0125227560542605,0.72773502163025,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0199048254876537,0.730059921795093,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0143939684553356,0.730350118221817,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0204435098756014,0.731190979151767,121,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0112006085626649,0.733447089336033,73,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0174790206622191,0.734446719666835,21,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0128921728894975,0.736268665592879,66,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0127842571839386,0.746703100053776,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0122401739014883,0.747862709107819,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0195440344565365,0.748230479441109,548,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0192177297906672,0.750500377815678,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0125626009697062,0.755952420214331,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.015608220062107,0.761054969695113,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0179907806300734,0.766211748365318,665,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.012337533728012,0.766342519288531,587,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0119239737748581,0.774523357368426,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0169529739697539,0.777936268097503,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.011639642712787,0.788832356254478,136,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.010974716626566,0.789772091170965,675,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0103454290844759,0.790897874866486,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00981368837649744,0.796137578095822,745,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0104265031154768,0.800530328301146,492,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0104000836857674,0.80632992873339,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0143993020937901,0.807244097625027,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0202656470628651,0.807931852403018,134,pan-cancer
mRNA,CTRPv2,968,AAC,0.0176979053669843,0.812704264239258,9,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00837601915936596,0.815109818270035,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00889396898520682,0.819847048946712,686,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125309802222122,0.823589742401243,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0164698639015407,0.82745078517436,111,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00805936628174651,0.840757575520051,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00835137700662603,0.844109881337358,637,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0113561187420701,0.849084524311933,210,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00782586750061554,0.849630115831567,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00751263502897301,0.849849251597334,537,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00787774752846317,0.85078505484202,130,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00690862644998157,0.857177971697751,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00687029402925141,0.85776325784166,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00600332981319872,0.880535777714986,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00647866189921264,0.894762727712497,737,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00489874111245054,0.894813940012514,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00503086415255589,0.895977678454463,465,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00525461025340163,0.896809874293975,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00479855701615967,0.898142795847298,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00513581766396877,0.898287169737833,628,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0105037448627588,0.899699311717042,429,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00552534701852849,0.899985301348663,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00642680409412087,0.900749737094111,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00550936811811424,0.903560997766958,109,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00474691878951557,0.905100434369924,342,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0058361496322734,0.910097924925985,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0045927279888718,0.91323098479444,116,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00408966180747737,0.915274398853187,189,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00825098990290614,0.917854679598885,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.007574097818373,0.924940354836756,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0038268784233181,0.927501812619153,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00716955380296107,0.929432481533708,83,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00329261884674114,0.930394721937938,7,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00529225984096733,0.932145132425965,399,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00308645018526306,0.93286572573151,708,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00360534300427279,0.933041916564497,607,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00409219571142684,0.936952786460864,742,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00389182997413262,0.938523614114971,461,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00304482984448261,0.938935674259127,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00287962903683162,0.943108549907262,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00246700732336711,0.95047130740727,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00240803956846258,0.956101624655584,200,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00203663005930946,0.958849111641672,691,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00248580393902627,0.962322134346394,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00252778639611703,0.965331675087099,735,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0016174468487626,0.968191451760034,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00143965468586254,0.970756947882893,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0013455816348752,0.976036705100236,115,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00073726835843178,0.984099566020697,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000468516580945827,0.989797038045243,744,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000555254779039729,0.992599125994912,599,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000328180006392201,0.993833597142292,181,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000227158446497741,0.995443933326413,153,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000310955193348831,0.99564565850538,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-7.94423623427667e-05,0.998336007313403,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-3.42395612591302e-06,0.999935432698567,376,pan-cancer
