mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.0169514727290447,0.634304858756266,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0164544819777171,0.634894620463562,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0167413221915036,0.635715552954875,557,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0253389278924312,0.63781856597821,162,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0154997399478136,0.638710491456325,157,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0178564747753558,0.642602450868508,528,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0156737468876753,0.644464821137876,739,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0203370424002321,0.647262645839515,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0163501723138142,0.647331772765706,659,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0161183325112914,0.648218491461497,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0578483367717164,0.652146235700553,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0168984658428546,0.652301682003019,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0150197798791356,0.654561079792108,307,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0167443972959477,0.654722347233464,674,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0149729000642414,0.656081416786431,350,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0152626176647862,0.659994701408373,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.015679339722691,0.660967010947042,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0327851893887756,0.661400991956336,83,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0164698332468484,0.665117429175502,682,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0207259365921003,0.665472836243439,585,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0171047385267786,0.665726950588643,230,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0165382781429141,0.665771443492124,135,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0159947342000234,0.668418374791696,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.065207944179239,0.668437799633857,656,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0147938814491672,0.672184534237491,502,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0147591914960989,0.675588407500298,755,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0152236621568235,0.675677884044684,734,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0136552957980331,0.68227426643325,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0234253519626389,0.683637331457972,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0140550549628367,0.683816690408179,44,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0136875169001452,0.687297811082468,66,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.014233905504355,0.689683495729822,81,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.015207613604635,0.69124108617082,357,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.022934040633195,0.69127388279217,139,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.013792262963799,0.691482057997168,381,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0205696770918484,0.693783804714951,261,pan-cancer
mRNA,CTRPv2,968,AAC,-0.027514857087611,0.695555396850088,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0150037900960776,0.699808510220199,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0150096951348072,0.699935519115813,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0130208745427783,0.700479015736549,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0146131680289031,0.703449070177864,449,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0139430091581626,0.705730861138836,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147774004024552,0.71080578594284,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0274581079163917,0.715422957028253,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0125578367422824,0.720228978692064,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.014120628533979,0.720444452265985,184,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0120124475065375,0.724528351125128,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0349135321630126,0.727912001780086,108,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0127675944022699,0.729050452419143,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0116478527537276,0.731648694535623,296,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0136937027577552,0.732474472578817,227,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0106469565500064,0.736831591002629,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0107528123297936,0.740407930660714,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0115679988461908,0.741802154710048,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0105060716736489,0.745218750342814,661,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0112971483371103,0.746090998903878,384,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0123575462112235,0.746705818588381,483,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0108751221410419,0.748218651125424,189,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0102465764955185,0.748370875071235,335,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0122267273487593,0.748933670771246,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0107649055514124,0.751122091868487,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0111686933820138,0.752115213628328,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0107216527832617,0.755114926398005,423,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0158102381712501,0.755524075184049,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0101256428485459,0.756285529741534,371,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0234016994315872,0.75864099722468,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0116618245976074,0.760292058491293,629,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0102249610074337,0.760775521420535,740,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.011400055410359,0.762550665162557,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.011466903056317,0.763633591402876,98,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0113973459830095,0.764049527450544,75,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0214626222673043,0.764318633324805,487,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0107586787532125,0.764952264971069,203,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0222534170386203,0.766019287907337,151,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0107975325789041,0.766984836265261,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0107282645142324,0.770553978637674,597,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0137196125646381,0.770851708465759,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0113737437916298,0.771510370158441,181,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.010143582367819,0.771892017292762,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0103214724190419,0.77296740475709,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0349603336900727,0.773863297946772,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0111017008269112,0.774378313057272,50,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0139734074280463,0.775341548663111,49,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0129823474197786,0.776768179979699,581,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0102203390921057,0.777822697290689,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00974862829440719,0.779201713742144,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.01007918727275,0.7810074586007,567,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0144384877224064,0.783470268555228,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00916040713255695,0.783855094058631,225,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0148445655882573,0.784683738431784,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00921084201269964,0.785350566204718,508,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00902344737323335,0.786890181922032,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00727918811668754,0.787535741310125,353,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0111882753488084,0.787693837022888,103,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00923421931419457,0.791563711964155,512,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00946545793578541,0.792829146389239,560,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00928448281687613,0.794085999535091,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0133133807142392,0.794516968444713,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00888090240284201,0.795624538373361,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00877624623990655,0.797281073326098,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00930914880863307,0.80017748829606,424,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0093615481473968,0.802823373838574,418,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0098200986851213,0.80286097429463,470,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00820135656748622,0.803768921368264,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00849014131604299,0.805075695993571,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.011719290201263,0.80692765618073,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00921100911067283,0.807063647447946,57,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0118392678182924,0.808150265775618,235,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00952352114377321,0.808543392705598,447,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00925844684915992,0.809194437428548,451,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00934132905372905,0.809598119480942,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00859240910907896,0.809985437492678,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00906453102703236,0.810391840362246,119,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00920858389427511,0.812288897373978,70,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00806709939109856,0.813888511956258,221,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00895955199253946,0.815901292099828,116,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0124505519021156,0.822043798895605,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00856046774597151,0.824630164142869,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00715887221870445,0.826065187180444,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0122255183400265,0.827503357322574,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00734261303978865,0.829621764976416,4,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0109322110680643,0.830226439980579,150,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0078796786354868,0.832281677371457,719,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00708868199498537,0.83432068426152,533,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00756935390112575,0.838476099617546,169,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00667975923628497,0.839273785943292,496,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00725807127141414,0.840588780830371,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00679279236379107,0.842455329831489,547,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00762673092253994,0.842644743436262,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00707030059119641,0.842811441528597,279,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00741917002988528,0.847371038210524,559,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00650566729103658,0.852285727341756,280,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00711462744022185,0.855315351527714,24,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00724672120396879,0.856918177812213,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00652065307629069,0.857112841103527,41,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00575885247898581,0.857236138559516,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00933805384445348,0.857772486973147,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00655428400362376,0.858040700040097,407,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00966249933988519,0.85837423555093,174,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00576405859577949,0.858907010953247,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00654393750257804,0.860508786014689,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00696944161540695,0.862449921454741,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0064367745392078,0.865717183579293,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0063984154341902,0.866125435270465,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00548665222267493,0.86837143961055,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00658230759849493,0.868381844804588,94,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00506985590836876,0.870405233942399,437,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00780656624512039,0.872603959077195,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00647818771568851,0.872931304212472,681,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00621377157445015,0.873479885453789,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0119434384113079,0.874255661119135,114,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00626642409276625,0.874712505808274,572,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00504066509698337,0.876253219106118,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0054250454264234,0.878563115912375,465,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00590687714469047,0.87905892704174,146,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00498526420870335,0.880061565488598,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00589486268732664,0.88051670951079,289,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00580688908764427,0.881042432129736,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00513248761339792,0.882389385673856,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00506155356217113,0.882554551080073,444,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00579344437929614,0.882820382844062,642,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00455476441782909,0.885956731112326,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00545222036602177,0.88669684091961,426,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00713859475337969,0.890370033115631,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00471269151203613,0.893327374775066,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00461011821127549,0.896764235593339,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00410187276305364,0.897162714503335,354,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00496103862396382,0.898619568151147,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00496066826500758,0.899130553443723,208,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00419148351550474,0.899824280899762,364,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00435713421792041,0.901954569588989,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00467725149890278,0.903217195943652,183,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0040624585767562,0.904812919221145,521,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00452137468583017,0.907914866876748,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00441212257770477,0.908849396911459,492,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00397126942069706,0.909970620508068,497,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00382743455758119,0.909977822627729,455,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00438616482964013,0.910800262434963,347,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0057621235218235,0.914332139484532,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00528523216103499,0.915050535452624,370,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00353819770711828,0.917632031392107,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00359343453052854,0.917818180460467,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00347852159352921,0.917987044539175,237,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00585727755303426,0.919406268399666,97,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00387069407450324,0.920219959440418,173,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00322808748373116,0.92333365388399,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0037162836448774,0.923839381516405,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00535472218180534,0.923932737909681,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00485485179447789,0.924583049732206,118,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00355044331876035,0.926324826601682,657,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00362345711169447,0.926373304772767,20,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00329416442316996,0.927563694379959,617,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00343916939621899,0.931369809157279,182,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00323170516295772,0.931407836603265,60,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00318777309536498,0.932083086376081,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00281974021714378,0.933293126177329,403,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00308520521666512,0.935640454176914,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00288457750061319,0.93941380607897,263,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00249895945055004,0.939414218814974,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00384697927731077,0.941252224819857,254,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00231923260632338,0.9482351672092,645,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00248291128983299,0.948333460601156,110,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00295855599718605,0.954436142573723,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0020014370696361,0.957918025337088,427,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0020751052477896,0.95819676747339,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0037211870089031,0.961431567694352,144,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00164829977602181,0.963141467206348,505,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00172494817222238,0.964960720226001,646,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00157367047332754,0.968939222539953,170,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00128078185906038,0.969600903884117,416,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00122201746454803,0.970123956151896,729,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00141288954386647,0.971333185526583,376,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00132351124068777,0.972367639991979,107,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00118665535296859,0.974808640898235,167,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00114773158746607,0.976299696620542,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000893316085962594,0.979568367142918,453,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000848679416036232,0.982022962654051,693,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00071614867706682,0.982068256922543,530,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00112633660445354,0.982686376656207,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000742600129500604,0.983622529128767,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000640616782604235,0.984520254477305,412,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000660054767318403,0.98624782093047,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000989268677532971,0.988248910641897,369,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000370715267022492,0.990741757675332,301,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000350614377973916,0.992904590237953,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000341513777447462,0.995076593962563,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000268896286699219,0.996247329222436,375,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000115837982849436,0.996744454554397,264,pan-cancer
