mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.026274128610428,0.532651999164957,662,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0264128199989276,0.535708183064341,187,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0255906444076001,0.538842509435969,560,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0408552149085428,0.538890389528206,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0226158431176017,0.539603446238543,354,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0266815100133757,0.540623121921265,711,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.035384651983105,0.542102409626607,536,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0247972182924259,0.542183617964279,87,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0303233509143917,0.542673371884356,511,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0260848878501572,0.543550269143094,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0269133800055632,0.544625533972725,612,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274977239095246,0.544635706231015,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.027120898043131,0.545489675894893,575,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0279098808984011,0.546097833236492,71,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0350709863824739,0.547692650188528,29,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0263424853135819,0.549818677806899,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0273820842574151,0.549897105390832,55,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10700482024954,0.550715705380436,101,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0346339861154817,0.551192014517704,507,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0241250583398078,0.552808729830814,551,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0250845559127911,0.55381713186967,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0255319601174638,0.556221785671152,472,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0992579786999994,0.559636607070287,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0361497560835403,0.559938641516556,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0218476082156616,0.560892350425949,382,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0228790242898014,0.563487648806012,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0250772462065968,0.563709748016357,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0350460290525921,0.564435199567254,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0256933528487595,0.569087060143025,540,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0258908154616996,0.574332424103766,722,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.039459390669493,0.57798372248589,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296073762571609,0.582681227363958,461,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0244106945736509,0.584021200333871,466,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0233512537157966,0.585134110664651,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0216607798000211,0.586608171706714,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0335667552629146,0.590240473992783,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0242394234527665,0.593658600737243,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0214863497666063,0.596153038681296,379,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.113397968018113,0.596184418581395,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0247422781023243,0.599719924560903,645,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0452338979321772,0.601587323869869,144,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0210011851226444,0.601945457455023,421,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0440027358214003,0.602086599643096,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0225046809908304,0.605617033445985,77,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0217060471091402,0.605700406005783,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0262180290612926,0.607702489805001,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0207458080904495,0.612569227643129,514,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.111119820131843,0.615021473559031,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0288678782836203,0.615824765146058,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0200091517370285,0.615941996231331,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0197003061067723,0.616827036404919,523,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0218511969620758,0.617066291275828,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0220962183852623,0.618791012805137,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0196322475407126,0.620252230466418,387,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0220614349053221,0.620915834508713,192,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0328692904132145,0.624684613375563,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0208898715772355,0.625412795696686,270,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0887214107291824,0.628234646967037,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0199932419610478,0.629442024600872,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0188512645143577,0.629596160245674,272,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0202304998544203,0.632454121052061,481,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.021774310594406,0.632857004013294,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0222033659349032,0.633603020595015,182,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.020031310479254,0.633763894191257,48,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0336276014015641,0.633844137062519,320,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0195502593618805,0.636770085900342,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0213028408144147,0.637290537457976,19,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.018888509119271,0.637938232150323,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0174887769864635,0.638717785023688,155,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0302243880136729,0.638728898907871,685,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0184398659149575,0.639374008096746,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0213566085063495,0.640447848077702,94,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0354237290583055,0.642199429609543,369,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0194363244586191,0.646744400256513,297,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0341064662533996,0.647070601141665,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0206574470834731,0.64880369752932,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206649883093443,0.650040254822576,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0210381542863143,0.65207977446934,497,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0198564304461998,0.652839745878969,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.03328949156579,0.654515536683491,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.018628379290167,0.658689567338164,706,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0374599414887294,0.659401978381799,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0175517987860863,0.662087118161247,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0194218299665104,0.662825723637015,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0189931490974718,0.663493343545791,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0187977217706411,0.66434924862247,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0192195133837199,0.665110261280362,110,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.018274378255984,0.665187935307943,696,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0734851582210618,0.667008150853322,656,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0934431313222405,0.67114047789339,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0892367789011423,0.676838525976863,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0188579959394918,0.678377573777888,347,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183740376784127,0.680779849207445,492,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0189471080204172,0.681523514105154,485,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0187574411438494,0.682695895014065,388,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0159364001675733,0.683910961690188,274,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0349226901721444,0.68685980878771,126,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0239720232310396,0.687864295055248,747,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.051051496375061,0.690504255296081,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0265567155414027,0.691836423412749,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0175493966614293,0.694010264564948,559,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0152021464114542,0.694322772770443,391,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.033027481375943,0.694526822881751,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0235068565266044,0.694657554404979,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.017348720031706,0.695877921919052,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0332187042730074,0.696184621162397,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0170040164191847,0.700505396444893,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0531964840321019,0.702869228079671,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0157293778528209,0.703523435948856,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0178090989934151,0.703805095767426,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0171434347266086,0.704505090692137,145,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0165868959401729,0.704712825661621,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0165276254314944,0.705583532113002,757,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0268567951623891,0.705597923473863,580,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0167681711492425,0.710005892521624,178,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.065411151444685,0.711820989609536,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0151472538942852,0.71266936057965,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0154924210543135,0.71385698512065,668,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0150805365344729,0.713989349480802,386,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0160697336766282,0.717393936922415,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0198761444960216,0.718326690330281,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0134639543213169,0.718970206645707,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.014072396508013,0.720379861899548,613,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0155069450725888,0.72426850157352,86,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0147122261939178,0.724593774592451,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0152377854885482,0.725577620900907,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156552450237399,0.72633297562612,745,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0161185166429629,0.727581690548392,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0155721135939433,0.731370623743039,366,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0151281414352768,0.731439876034894,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0211676945282837,0.732771934038434,121,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.013755288950226,0.735947136118204,755,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0149587712882572,0.738882295785675,634,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0126923471883419,0.739591764593485,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0130897053830481,0.740977960108114,687,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0209523425770172,0.742967277985737,463,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.105257200044044,0.744757094751119,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0183824206128107,0.747060644309742,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0133052972857473,0.747279613230723,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0134172486538178,0.748147491049187,631,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0135886949453024,0.748388049845354,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0139571455632989,0.751341287593898,127,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.014475303729698,0.752752726718525,495,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0119871833531138,0.756541559930037,383,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0116389702226094,0.756761393542702,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0426564468311795,0.757304037182454,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0260390344195548,0.757691485473476,124,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0118707565954606,0.759172915786646,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0122456766002883,0.759959766607259,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0210504527224845,0.762332689997696,554,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0126721579359383,0.763962855729814,319,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0165321396854511,0.765041450801916,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0605915827161139,0.767049620524672,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0129443684394148,0.768119337193831,428,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.012188752633947,0.768659377973274,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0119240939836641,0.770635815045633,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0122928515208471,0.771470278883374,723,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.024532042004775,0.77237394590043,137,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00980763896391928,0.773391374427006,265,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0125260830738967,0.773439418329813,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0127244941798597,0.773709598723433,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0133771364843409,0.776337502670761,200,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0125338555292531,0.778196170409525,675,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0159278071161388,0.778729546093557,38,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0135656012643125,0.779412915845699,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0157024624380563,0.780564992831394,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0152223122929997,0.782590482157048,714,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0231829956776817,0.783383505631283,164,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0540679150231421,0.786280694944091,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0533922000334904,0.794094081846179,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0110617171896949,0.801933574954087,135,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0113822165114209,0.802349134748488,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.010074380039726,0.803314418892339,502,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0180392779903986,0.804837122623582,399,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0107538405956986,0.805202335548471,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0483043904124624,0.808082174190562,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0106794535859742,0.812593465460237,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00970279016245842,0.814025607001253,249,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00924914122376584,0.816139588547908,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0199062191709436,0.816167959647513,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00996955200924972,0.819142460157345,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00848980494189754,0.821361390001386,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0155964171040452,0.823893391065312,217,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00948693469730541,0.825942746568126,744,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0189865414563015,0.826324904492484,429,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0127549221927778,0.827888957934647,349,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00810523996830622,0.828878968387165,690,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0115852031474293,0.83025373487692,234,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00948896329319025,0.830824513349335,449,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0342877689202458,0.831400624269347,438,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0152213301718815,0.83458395693514,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00913216682805188,0.835451211350125,321,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00800614264073314,0.840091886329682,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0287307530634555,0.840449307611102,325,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0110074874720842,0.842211982611314,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00822747028178688,0.84291232983279,374,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0351919615768084,0.843581508628407,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0139432730165163,0.844158263106387,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00903468209613195,0.844812919802849,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00822312828692272,0.845762216439075,89,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00785904837494104,0.846115669735718,556,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00830564737328503,0.850448340118696,759,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0357439375073142,0.852364033313953,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0073724852095361,0.85275744946126,207,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0376148664261111,0.855698644630726,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00775891677509203,0.856110368128068,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.01255142186851,0.858020051275839,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0124482401731122,0.858679864829409,10,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0104047117420625,0.860671427165669,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00748415403880674,0.862274964402652,719,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00786054463151943,0.86308711921561,470,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00759047081720352,0.863812289165714,263,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00728115480351736,0.866282065054316,595,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0143072155745968,0.866880351124252,295,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00743549234032789,0.868316305187257,601,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00689421278102879,0.868806922602452,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0113155392824623,0.869734825001839,746,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00703546961912317,0.871488972043328,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00696845882729466,0.876527313581055,547,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00601171832759254,0.880782747007067,267,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0313800016089933,0.883445721322388,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00572993952421341,0.885381617590104,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00566288475253878,0.885703642096445,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00550724199740325,0.885889045979865,209,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00603698977819745,0.886752724399582,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00627553000628376,0.888119394898977,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00617124814678288,0.888199475320792,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00591850263609107,0.88924446932845,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00608369085355249,0.891285138313117,740,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0212940763328784,0.892011513332756,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00522310635263302,0.892905118122025,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00540643538461195,0.894871844286651,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00639751430372124,0.895445640629037,300,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0114865084492203,0.896129722476886,140,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00495397039056393,0.896672450739738,371,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00569529213075872,0.89717499393602,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00548503290044537,0.897664658776967,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00688607808387684,0.898379497149654,326,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00565745523744178,0.901201077481105,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00506156862023067,0.903361854409946,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00783594794729658,0.905524349209374,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00546991651477675,0.906325443222977,136,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00508194517418275,0.906467564584749,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00623553304416336,0.910397165681871,150,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00498236499269917,0.911033009751471,146,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00492237534357304,0.91335096620001,26,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00397893694672645,0.917959332857153,509,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0216430546736557,0.918297144142174,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0040853616675122,0.918978360067454,707,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0192751336010399,0.91898205518057,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00571249067422133,0.919883415815388,689,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00345942730214601,0.924499422687039,721,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00792466380557286,0.925467047304824,123,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00454512417481448,0.927154475052915,346,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0040408252399943,0.927531427936238,205,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00347534440255694,0.929530409425351,213,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00743458374824545,0.930602490530267,83,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00354236518757613,0.933200683136766,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00576424838260192,0.933269569747605,735,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00482127619621318,0.938858128862604,359,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00399095018171206,0.940918749735241,393,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0030615538198195,0.942792688502867,515,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00267419466901603,0.946193693323697,34,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00279618259203291,0.946876795551757,177,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00243057292408667,0.950074842382729,73,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00249409529668318,0.952186302803985,700,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00399883284419333,0.953320631167104,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0025755076165656,0.95340775268744,98,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00319394521045444,0.956518647959112,277,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00383270029277079,0.957158306046655,255,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00216929087585304,0.9590345976896,715,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00357779806491327,0.959787808069739,600,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00214196053718729,0.961653246065876,710,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00221172841118464,0.9621676820841,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.002028404372317,0.964186804867751,552,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00177943548892163,0.968523690701029,724,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00159700182721341,0.970617781789434,674,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00680736433690906,0.9731145260842,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00136991664338582,0.973878116446785,203,pan-cancer
