mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0245957792457165,0.509404391270855,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0247638305416302,0.509928285883901,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0219360601156864,0.514452866461376,207,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0244067787995854,0.515691942061053,426,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0321022398862692,0.519158156909694,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0248405817171457,0.522274983600431,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0246274063325838,0.522491024046969,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0239534351741808,0.523795365756387,483,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0235979788851935,0.524569375172812,381,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0332377707612841,0.52477805838007,162,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0356042246810986,0.52708074366632,217,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.117044645060932,0.52759946847225,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0229116128648222,0.528466065719627,515,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0350244845592087,0.529078188689969,218,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0227738222500564,0.53112811135276,380,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0221534094620557,0.53304040348074,631,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0221948735369859,0.534798635744109,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0305602760002058,0.534833569066529,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.022493207036955,0.535861069457704,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0345722358560232,0.536230593558455,599,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.101205981747726,0.537438056673444,630,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0237071687905062,0.538963144257378,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0309039238337564,0.541171248179758,254,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0211206452847776,0.542835574833205,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0202028659454904,0.545938502056885,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0208543180736308,0.55188032326033,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0221708134506247,0.551997550011703,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.019682386989583,0.553450342174107,213,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.031831473786381,0.553780959284388,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0221672528739075,0.555360272207459,629,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0279077535623322,0.555844489263894,150,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0909003301505499,0.556990390200047,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0183306187125669,0.557780820793577,711,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0280580493773225,0.563788719519441,348,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0208669256918891,0.565876176358617,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0220534565968822,0.565957777685442,347,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0608479607035019,0.566781621006864,325,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0217121753921509,0.566810888919906,229,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0241821108938585,0.568151524845573,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0327738459424853,0.568742788484074,168,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0206397108973346,0.572369658434932,444,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0203432248524966,0.577488601290922,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.170092293052707,0.578513403735371,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0202304488434773,0.578977688434215,169,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0217264184978737,0.581173639705505,241,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0230415406126032,0.581807569956435,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.322512744982254,0.582530097076103,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.100467943686106,0.583421447596977,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0192286160409017,0.584848982310362,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0201783502154116,0.585192110729318,420,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0247476505981194,0.587703565498915,527,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0185407911899573,0.587743004605062,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0216283457717785,0.588274598759204,200,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0187319699325704,0.592520668147795,757,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.019509030669811,0.593201148373505,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0190045239430263,0.594864061111261,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187396641208738,0.595019049788017,180,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029956845388452,0.597698017999422,204,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0170178351612544,0.59877412363279,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0198431402304885,0.600087371614707,2,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0166690248568511,0.601480952245256,654,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188189499359746,0.610085475370024,435,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0830123941094354,0.61253075377721,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0164604774709389,0.615131532296753,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0194185205466668,0.619796128699946,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0194083644167463,0.620744504667635,751,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0171294368587137,0.623788973284897,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0183140100008741,0.623930984762821,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0164589353546186,0.624070934889561,4,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0184386980632148,0.624767946727176,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0177302953534873,0.628096742935577,628,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0150217949587003,0.630152204620404,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.016515912638397,0.630803337493567,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.023901187489887,0.630871685426157,233,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0794166441950557,0.632758943485332,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0274279235142115,0.633456136374732,375,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0204971353444477,0.63420349070565,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0198789711220425,0.637174745534965,439,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0337977898197667,0.637286899281514,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0146295890863318,0.638900472943807,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157891451997693,0.643743979559742,384,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0166293115749617,0.643808531489799,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0334005927812866,0.644287590584163,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0248354405514738,0.644525788301497,733,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0810293232421249,0.647276435957232,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0165244908335403,0.649354926561265,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0251279654745253,0.654720331304646,88,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0259544644736611,0.656663677237679,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0764206223726951,0.658032176018506,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0314970643048039,0.660194527815441,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0155639096397259,0.661203363260658,624,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0150927740544763,0.672037689171241,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0180509648217304,0.674949765766018,100,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0150123668309926,0.675358538473567,745,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0232224841502068,0.676110567211406,443,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0157900476620339,0.67726450966151,645,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.014634934438273,0.67745561984466,659,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0137699768131551,0.680377938438832,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0143069912304362,0.690032928175654,715,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0740301964554962,0.695457833432994,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0186753129320629,0.695789540313589,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0516174109335681,0.703535630698789,61,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0125974337581794,0.704741101992176,332,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0210971127440489,0.709245070909243,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0195854256377037,0.70931647418136,175,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0648904603640319,0.710461999697087,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0206658383841814,0.710918984194691,11,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0143899087992102,0.714896031620105,484,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.063340074571858,0.718157012722616,283,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0130884439904797,0.722507799111919,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0133524785384718,0.722589348974591,633,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0118235313449692,0.722691266252538,467,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0132815667940897,0.726051861081484,525,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0108694848929143,0.731284679260938,690,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0135923670492829,0.731295535636626,442,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0129199438394418,0.731518685132115,657,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0131844941748606,0.73261992023116,65,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0126533334698519,0.73356779932709,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0122573134376569,0.733783786877427,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0109380428214842,0.735699415391675,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0126697970431394,0.735883774304187,357,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0127223722899048,0.736239556268204,117,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0188514033729026,0.736770654911967,392,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0116596887096329,0.738619782157675,441,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0254975496312276,0.740001618017204,390,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0166209813562567,0.740664259836469,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0126809187524428,0.741564033424046,642,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0117745017062491,0.741687992878193,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0246974220832937,0.742667850321848,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0123114746494265,0.744914596095681,566,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0110400416187181,0.747032945645794,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0104043253251415,0.749442910026112,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0109732180049116,0.750768440345735,344,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0113200270274949,0.750951527841651,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0109029948739476,0.751042476704236,726,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0108183786323665,0.752018881195386,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0119350453253633,0.754674556942193,178,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0108438530243046,0.754680165734148,226,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0365209312819649,0.756135222072991,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0122705661072176,0.756583242839809,136,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0117781630051467,0.75704838601071,145,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0519893603238328,0.757936935048693,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0116384964910827,0.759146302573101,741,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.010652527997784,0.75947149874783,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0117589336382933,0.759582518325394,646,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0115643723739145,0.759830049783373,183,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0582547865160382,0.760220402083184,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.010366627417013,0.761556740468604,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0116743033092318,0.762694547606224,181,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00997909368371855,0.767432579669848,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0103946373542102,0.772043637656123,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0107348871111886,0.773095602768549,280,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0158753355155265,0.776811367250826,210,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00886431650599428,0.779784041559551,266,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0343072771296824,0.780948513016836,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0104102752624323,0.781772323348341,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.010442316752674,0.783606816535233,201,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0161641254174883,0.783911539694947,399,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0100084480938559,0.78504072773268,475,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0127725406224904,0.786530193653981,235,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00983328197686746,0.790226347303145,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0203872098871152,0.792319312152082,108,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0125330178178385,0.79363869494782,689,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00843406249638427,0.794796294562355,556,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0479194031090875,0.796095943939986,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00867398659279128,0.796679419511764,221,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0101253669672446,0.797513382104764,493,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0102367303793646,0.799706892581728,607,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00943975442468643,0.800549814826237,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00947533335184337,0.80081890468088,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00948433065543442,0.80143264982839,110,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00968767318564312,0.801950279048339,85,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0095601285157453,0.802384083133237,199,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0085889601895759,0.805741366371745,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00868694802694255,0.805890810996998,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.035893433866783,0.808122982853358,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00783286870918835,0.811014710085309,247,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0183656058000359,0.811051112624463,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0114774296751342,0.811700192819137,176,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00847705694960499,0.812324643611316,364,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00838918349794266,0.813583603769738,431,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0115408822546478,0.813941713940089,707,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00793715663076821,0.815312026366202,243,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0109479191983648,0.816867153750343,370,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00747936879402189,0.819292780530512,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00748023365301199,0.827194848389315,661,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0304576085356832,0.830204193476418,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0113773039895507,0.831295771415722,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00813097246171875,0.831476729824574,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00838221225285404,0.83155201096608,227,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0109423169620668,0.834088722295392,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00780358461022474,0.835300446658225,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00953702844185464,0.837470509278098,12,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00751273195043181,0.837537985139664,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00692304691669404,0.837720898620357,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00780692514027404,0.841730042097839,300,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00938913403539393,0.843022765373167,714,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0377107063951585,0.84415507707592,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0076396024976598,0.844186422514536,377,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00703999526935233,0.845414248829969,408,pan-cancer
mRNA,gCSI,MS-275,AAC,0.01013932946099,0.845520502541234,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00698581260332064,0.845745114559559,351,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0073701663237272,0.849087358906893,159,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00650179363616873,0.850799616165036,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00669511281659198,0.852853744885333,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00705603919910753,0.853737392319645,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00700770594190949,0.854766743518905,454,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0313307912928439,0.855784626426759,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0131211809455379,0.856990863584371,429,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00663034208736296,0.857397788771888,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00575101479070752,0.858339282380432,750,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00634250051638945,0.859044010961056,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00693677637762984,0.860351622118513,182,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00667578194443335,0.865607852640971,170,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.011342450299392,0.866054056153911,588,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00621133874817262,0.866091227364879,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00626590326833955,0.866578331840404,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00590374656572557,0.868166773789997,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00523677814628185,0.868930710678701,565,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0281693174455441,0.872135571676614,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00602015957162176,0.872146342154349,342,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00544010098311538,0.873752794978631,89,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00606072249912195,0.874202451441409,130,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00870960580357909,0.874872988253288,735,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0212123368514109,0.879214802392511,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00828811254460135,0.884165964240686,606,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00551454448351804,0.884314647793955,732,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00513863271227669,0.885554727888985,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00506828203474226,0.887956520865644,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00685743449639961,0.888489575443431,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00523709201837516,0.889287014347109,482,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00491139991502247,0.893881820562625,698,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00959977975147591,0.893949503425482,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00554767592065821,0.898385715728642,191,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.019878666148949,0.900559856944488,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00433881072421692,0.901420379398679,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00379120817721126,0.903526338556991,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00391329802860633,0.903658433188423,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00546666246640484,0.907162448672313,394,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00432354917333002,0.909647808270338,80,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00401626363938868,0.910436902831809,706,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00390796065932533,0.913386187521308,297,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00566403065716561,0.915357521023478,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.015517013815779,0.918808505978171,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00579885004750688,0.918962162802194,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00402494906091872,0.920721257142343,109,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00482548601499869,0.921295418614681,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00533492322785497,0.921402095373306,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0175912059858553,0.922861159909288,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00367704301761962,0.92322248835039,146,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00352064501646118,0.923896707418772,388,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00345900736406934,0.924118603829235,608,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0279963050378488,0.924312036359437,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00348324160924393,0.924324770592604,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00333850297732491,0.925291161206474,304,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00321399068000894,0.927737154067706,700,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0031927787774991,0.928562732312526,567,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0153033127885957,0.929325608684296,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00309932330421369,0.930930499697485,550,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00318665721451631,0.93143719055937,244,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00277734571497733,0.932260074959287,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00379093283722086,0.933394466855326,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0028828203165524,0.935085438636122,499,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00279624634319097,0.93699773908969,410,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00278538008443916,0.937478753588453,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00260069946403035,0.939027116691205,421,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00284187549798437,0.939594898281965,587,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00263780140670306,0.941484903535366,508,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00225541848465596,0.945799159494527,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00253195773141789,0.946061898169252,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.002493490795697,0.947902213361575,611,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00198048524364053,0.948966802596341,688,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0119807832624221,0.949145346018677,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00353162247625222,0.949473212492589,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00443809190717514,0.951220959534185,83,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00964739014698822,0.953010749559666,76,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00848588477252711,0.956454593681898,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00240075329501076,0.962467694747968,29,pan-cancer
