mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,-0.0910224732449437,0.534556562120041,656,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0264604681765574,0.534730584208057,428,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0391514869337005,0.537357255592772,606,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.088712896761926,0.537532255546735,61,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0251093270820196,0.545336537167465,674,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0250391716141157,0.545402806861732,497,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.025885513938841,0.546387674288533,629,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0235204745907262,0.547541439709714,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0234383575270088,0.550647633894663,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0749926933478312,0.553787746194651,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0233495706537184,0.55926140327967,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0237796838044411,0.562331304754524,456,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0379347220281829,0.562344896390157,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.05122573139176,0.563811035914032,390,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0258750670392643,0.566121339911569,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0224537989472455,0.568292740006508,7,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0216829191018437,0.569660801396541,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0341509845044368,0.570533037372482,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0200893504709069,0.576815452498129,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0294259759065087,0.578890808383541,604,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0191084439725271,0.579095331858547,702,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0215472299806165,0.580406485321189,385,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0207670481335027,0.582272604616007,584,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.021721899718514,0.582585094497864,755,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0274483758554117,0.584965022153791,589,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0209399464290286,0.587543809412226,400,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0233486760536645,0.587923749330956,559,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0348421689646391,0.587994685137238,168,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0223739099819106,0.588168297534945,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0303932830431693,0.588823081015265,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0233224353453926,0.588944129734643,50,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0200809060902143,0.591378803260137,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0223432900023381,0.594408996007556,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0435124616850222,0.595273856343237,172,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0290422385818854,0.595604175505623,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0208863622294088,0.598163663138581,608,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0224857583404207,0.598855503125439,165,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0985909967864435,0.599548154133279,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0223290438995117,0.602720263080041,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0231133617421788,0.604785155443873,227,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0194996054849193,0.607587568467775,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0187227138426051,0.607973489555037,328,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0184674917747305,0.608151719628812,382,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0811944369130649,0.611004846065153,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.102624939676648,0.612398653108329,592,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0314536461400302,0.61332807723358,67,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0190511573606788,0.616901540574097,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0195209362722501,0.617101231860766,512,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0205331884230843,0.617475589372085,479,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0958115850072132,0.619493771221869,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0195876301412274,0.620071602158178,550,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.019585379254841,0.623090341697547,713,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220936537048079,0.624891724431776,200,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0196266684598307,0.625504942338248,41,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0188714867657406,0.628149256817265,77,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.022647606358073,0.630783496213394,148,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0180302814984006,0.631687255671309,58,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.015692114767689,0.632284707836283,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0198354670608993,0.633567938064791,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0211168246961402,0.634178002767289,71,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0193690026161585,0.634375214412646,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0183894518267173,0.635172790571602,243,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0204588414681776,0.641748052865236,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0197070033015446,0.642345383307678,98,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0752718564493002,0.643248502775099,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0247449210620245,0.645570308402071,349,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0165463390101664,0.646483484509923,753,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0577997891427753,0.649733393406427,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0157207240461799,0.650610345116871,437,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0225353020057062,0.650738923689827,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0177253301594539,0.650920730273467,22,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0171628354092026,0.651006679553507,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0187255700780408,0.652081065609525,84,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0189230937313396,0.652931898031448,149,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0167304869226707,0.656000522772295,596,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0191561400869241,0.657041416910955,357,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0161962880185618,0.657119750667959,266,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0179789526642877,0.658114497593902,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0188775142322115,0.65883259913475,449,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0959934598277191,0.661912962053738,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0167811186257684,0.661950522380371,365,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016330788904754,0.664046154716419,335,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.014520156071679,0.664047553180645,238,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0252064577923241,0.666051289352299,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190785517133936,0.667506347588516,616,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0224310173302609,0.667971729486638,527,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0330204054261589,0.668392962154309,9,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0157845014915197,0.669042104041139,260,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.016150909212038,0.670662249676926,211,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0156740576984305,0.670843523491111,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0161469678601667,0.672919619894249,274,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0767572073421671,0.673281576518817,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0217205722243714,0.674540355695895,413,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0850394689767531,0.67586279006186,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0181804663836368,0.677211398129631,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0370730847828645,0.679564099725215,108,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0164878109018579,0.68017151263938,521,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0173681494746304,0.681326822409846,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0182152841725455,0.682511097463465,241,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0154251652442628,0.6825166718061,214,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0169359456573137,0.683958747880971,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0182693329651838,0.68827978461423,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0169438288565032,0.690300789624099,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0175423716122881,0.693176335195862,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.016739778551939,0.693518405163524,682,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0162216617041156,0.695439123868191,515,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0165834537980671,0.696907255555449,18,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0167767161458194,0.698362304175109,107,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.01318823898247,0.698585940929594,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0174646374942378,0.699817508080274,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0145763661026384,0.70040232149219,163,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.026301537452194,0.701409632294908,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0150358412491516,0.702612729606734,403,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0124564648741481,0.703143880594458,265,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0191763976117982,0.704711832368638,544,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0164589161226999,0.704965600956576,300,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0164765046192458,0.706036727287094,240,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0143835962983448,0.708163495417282,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0159614645718627,0.708927398667032,288,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.016263902032683,0.709316616052831,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0152139108805298,0.711149600557768,96,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0147591702900507,0.713348627504783,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0149952072192381,0.713534669283604,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0304816083631591,0.71561998563547,166,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0227763388342518,0.719073495718197,392,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0751490898798091,0.721390895827733,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0224620154150678,0.724292001851211,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0215883805735869,0.72474546091178,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0142422629825938,0.725578294755112,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0219044603963893,0.729165250497689,665,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0221540128412081,0.73394898481657,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0147337228749872,0.734841464854681,728,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0151126593686464,0.73755891569923,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0128306148458974,0.738252379078279,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0177683927873083,0.739710339680756,564,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.013145916887459,0.741572500848301,206,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0130254914113203,0.74212074579782,307,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0140145871860098,0.742361993218551,482,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0144635510358626,0.742747843616455,181,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0117742909748874,0.74443396479233,743,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0130725724815427,0.745408221351239,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.013219509905884,0.745910499786582,407,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0139407914035143,0.746659114578299,483,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0989969154481294,0.747631171059688,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0203364474207466,0.747860701059189,548,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0194408133668301,0.749708287532678,733,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0139658609680107,0.752293007905541,572,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.01308761502043,0.753478519605913,89,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0125879509543,0.75710798490886,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0195603309241791,0.758929551165363,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0121767320845813,0.761675139756822,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0138042957979011,0.761853839015767,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.018916473869323,0.765122223550605,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0116153716144058,0.765154200097183,246,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.012729126233914,0.76580472672027,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186535528453797,0.765834861174072,685,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0553370005358149,0.76784774404316,76,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0524227033294023,0.768301458009209,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0126856283406882,0.768514540258865,566,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0103316471451863,0.769259000539352,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00991332501886103,0.772230718589801,290,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0118274832683385,0.775335306408262,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0170266097482878,0.778810387021558,92,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0144652135613543,0.781227328593591,21,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0091642791617773,0.782305525943257,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00962157347183645,0.782967288728408,687,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0130860646942606,0.783435152429095,46,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0111897336738481,0.784001314398883,188,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0109079713123401,0.786893097526749,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00925311555422747,0.789494378352383,190,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0112969398449758,0.796233765020164,20,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00995618626000283,0.797581490701361,514,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0110613882451749,0.802104893262183,607,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0495496459366552,0.80243304506897,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0110322061812109,0.803656038224459,94,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0094597739706248,0.804195007700083,614,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00877595805259727,0.806307420924984,251,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0162043325619887,0.807195112356045,399,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0105511016679308,0.809059552250306,642,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0100803903351864,0.809448240345045,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0914848402345562,0.818565676197128,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0100696956562229,0.822924528387821,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0309361967100251,0.823343177799724,131,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0121518517940785,0.826390610747026,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00746171843321277,0.827995288901301,245,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0103450872158476,0.830629480380748,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00842263894039471,0.831334896035315,745,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00785796369623602,0.8317256226531,749,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0107453346767165,0.83287949161009,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0389764707410083,0.833385395968098,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0322467620557747,0.834080958978432,74,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0360420693545747,0.836248599670843,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0127969071975164,0.836290422392662,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00720133422728111,0.838849589221429,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0120821780785289,0.841454219278733,121,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0126921412500363,0.843389307827147,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00700823570015206,0.844175802255146,530,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00832310453597131,0.848367210728064,222,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00925823724147043,0.848923488585036,534,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0104031323022413,0.849103306685517,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00856823294880493,0.849655589265122,352,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00652055695007791,0.850073766729009,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00680824262485138,0.850386013794318,338,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00797562508508809,0.854317026346758,575,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0220765284875754,0.856069281553239,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00642751383209262,0.857341800090613,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0137733000253715,0.860883431849965,111,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00748692591718052,0.862265297191736,183,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0104650917418276,0.864327558332395,147,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0317445986847635,0.865229831818465,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0106637398566734,0.868476524287392,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00603087545787312,0.869385564527678,332,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00672973694987616,0.872570719106213,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00674335284002164,0.872901619728092,594,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00665716919344816,0.87435182698462,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00584318157004197,0.874565638758663,432,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00577139124581711,0.875155661868397,467,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00548340415885679,0.877253471929277,582,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00636444724892529,0.87727609461843,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00618252003904617,0.877616481474023,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00787409791788343,0.881622044781666,12,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.005779523130828,0.883595971157454,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00494900469113143,0.885807586954947,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00500928838269775,0.886650365208483,411,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0302506953907899,0.8870053617869,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00542888830358973,0.888239708740028,683,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00519935977301742,0.889268578715781,247,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00720277521438126,0.891627982494356,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00520152416837449,0.894000211374822,90,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00543462170490475,0.897926133080189,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00508290890068676,0.899821623640344,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00628155719328678,0.901434714131472,433,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00428868706276253,0.906156571305188,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00732880930416214,0.907402005807437,218,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0049142105459831,0.909079830764125,2,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00385924563218319,0.909119539587402,494,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00364671754430578,0.912396165877054,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0230579515597638,0.912739573593098,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0037350523360138,0.913760165614184,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00884595242201714,0.914952299553757,160,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00437069130862992,0.915288125208239,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00426271260522048,0.917645218415543,727,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00461404504352716,0.918179202187276,158,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00368060704186779,0.918642038766589,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00637901834328512,0.920114976750706,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00526868643044884,0.920949979557055,714,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0184554191928664,0.922052684802268,630,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00606216510612857,0.923299092527843,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00418432732636574,0.923824428355321,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00372395738721021,0.929035354301717,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00382733728255378,0.931712213486932,154,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0180542024926518,0.932448789917571,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00381914990425988,0.934359830834465,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00675472139052216,0.936541377438631,144,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00325191811041983,0.93665493902696,351,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00467967012604784,0.938445377559484,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00287472130241056,0.940100581687715,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00611261914969,0.941340659361133,658,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00296872239682417,0.945476845832758,492,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00289667056720321,0.945521872726652,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00274637928772605,0.945574922650298,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00558092738603566,0.945604788377691,83,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00278337455231628,0.945925441408277,445,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0105358478260156,0.946078061828465,691,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00369396516524728,0.949943718136633,99,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00334775184863059,0.950735629895679,393,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00234732803492354,0.952005048336419,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00378884989719119,0.95227890719406,367,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00313229341508487,0.952912247503404,40,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00370613686910498,0.953520809487639,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00225783371076549,0.955499380417784,601,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00221989673791609,0.956208579423803,662,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00198318237316811,0.959014715639098,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00197627373123675,0.960131483461136,237,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00313374041480383,0.960530771796709,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00183576776997236,0.961014472574101,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00273866150938618,0.961502865658111,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00166876669510253,0.963771695446401,412,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0028013791584451,0.964458883003203,603,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00245264508774548,0.966030405969106,684,pan-cancer
