mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,0.0605890311704152,0.597394386490597,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0253022353278008,0.598044184807154,302,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0873818034481849,0.599824803712128,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0167083101857006,0.600574535599877,721,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0878147720957636,0.601570498976763,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0200028894356805,0.604422819845494,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0219282748032248,0.605178461972194,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0167097525382377,0.607159867413101,340,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0173282720958372,0.60727837375024,570,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0198164636595183,0.608285727465398,141,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0210943280034456,0.609107390891859,377,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176578126079619,0.610928956246076,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0180062477287822,0.61265359464349,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0173902408486283,0.613601028654364,157,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.026882136977519,0.61387834423726,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197050166173936,0.614157784256496,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0245590060456609,0.615316215591808,754,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0187678518660174,0.615401376992826,28,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0736882558143736,0.616590171363705,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0172070909440859,0.620218077036534,205,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0228750400556732,0.620388904459175,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0266818983500568,0.620737523513039,255,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0238319142216818,0.6215662272742,694,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0258816546997416,0.627122093959008,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0223326589528459,0.627771280537721,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0188186884714944,0.628812020667981,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0369839719865127,0.628992586797397,164,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0160980671231657,0.629310388146527,214,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0164489313572564,0.629745021784358,379,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0172651815262121,0.630161037489641,316,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0707936094455509,0.631004315766735,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0626424369486718,0.636187144902908,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0262912572711243,0.636603128760524,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0606672606191647,0.63802636849342,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0173557622544566,0.638210542363205,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.018248998945676,0.638671956258086,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0183623675767769,0.638715759140279,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0168828388447663,0.639980367933502,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182309610629772,0.643022964197957,288,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0154200466962173,0.64335779097895,708,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0176730620179885,0.647065479521342,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0238414983766221,0.649762518910217,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0158883182185481,0.650872868167445,523,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0163862732844478,0.651156399520129,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0345759524390481,0.653145494677981,137,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0226697261888185,0.653267166827717,733,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0147134919946463,0.658242109487608,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0175441299066254,0.658969630929041,633,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0171881685827682,0.659213741300224,674,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0477322693976221,0.659346155345812,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0164727757651881,0.660074914783696,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0190735488340612,0.660200026332758,439,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0162673736372261,0.661108507954002,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0153134575485316,0.663184987917946,613,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0305576205014051,0.66387285218913,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0174304413516232,0.664581985721078,199,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0165262006191722,0.665571133606746,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0180895761898573,0.667037219851516,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0145348552011779,0.668952010715499,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0217752317649632,0.668984580256137,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0152112326123491,0.671344562384146,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0171804795445265,0.67322628025747,230,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0330287222372802,0.674680009581279,132,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.014503654863005,0.674685750793918,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0155489242352892,0.67578592364468,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0311868246718472,0.677199487905898,305,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.014659515176859,0.679319057559266,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0642676205685721,0.680754463964101,630,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.016186294775434,0.681823151872954,552,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.073610821548171,0.682023773726287,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0196346333741216,0.682602175823766,581,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0143117755427638,0.684489419954523,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0219361812740173,0.684906604230706,162,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0152001996892888,0.687596641009326,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0147780402627478,0.688745180222601,706,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.014189478449128,0.689517652552386,514,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0196620165690069,0.691292679250534,417,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0217848975674352,0.695349149051749,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0155089363938541,0.696147684790716,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0144966058743501,0.696865723728765,297,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0605592351307359,0.697634972390651,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0125178976265095,0.698261152324529,332,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0128113185908056,0.69867734448042,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0139020383176577,0.699013884155478,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0218859031420592,0.700314993653266,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.028398603314352,0.701088853740195,128,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0145347944234755,0.70234906478332,407,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0193456793142915,0.703903971582355,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0153519777302392,0.704214940890345,80,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0144130585508947,0.705457573616385,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0153010122933567,0.706816822333152,540,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0111725839605604,0.710779166377501,688,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0216740226233272,0.712144476873558,168,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0119976967883362,0.714601579523428,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0207578764452496,0.717594591611745,599,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.013108742343798,0.720946869256965,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0119659412680164,0.721328265261467,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0142457705980086,0.721414071393461,587,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0126955151405917,0.722770453075166,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0116046710827801,0.724792536858622,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0116281562334258,0.729132366034457,744,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.013779440225483,0.729434017065094,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.013669114439955,0.730532694196695,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.019045516468178,0.730714285542571,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0125516969963882,0.730791375340563,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0118094738253958,0.731464660686264,720,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0601718470893168,0.73262973072995,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0118712208092255,0.732760639495161,350,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0138504136542907,0.735729089326206,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0136959475482302,0.735763739006232,611,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0210364376807582,0.739540453650593,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0131800282870744,0.739632157686761,289,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0109988469703588,0.740271431248329,337,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0122705371457696,0.740558545764819,659,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0106868962299718,0.742682690583682,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0122858882993786,0.743794534641151,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0181794064628944,0.746827951791678,147,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0124214896992102,0.748661172232999,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0123905830115242,0.748813533804473,492,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0109361023680585,0.751345047265316,322,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0526510162978911,0.751400819575331,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0245328708146517,0.752083883390418,166,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0526291444607599,0.752094053853498,600,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0119386768388158,0.753335943270756,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0119523367568008,0.756122168702796,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0108342060436284,0.756598670047375,156,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0167291336011258,0.756638076346352,239,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0103320014804301,0.757275954026988,432,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00987545437444078,0.758219766449606,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.010767285920648,0.761333475536824,446,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0105701930782466,0.763179313194028,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0113234169395478,0.763465581768043,300,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0546559762289919,0.764190163021029,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0116121849746587,0.764747884206124,396,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0119009527875814,0.765719830184843,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0102455442122722,0.766488189970337,455,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0113142133929423,0.767421402775018,149,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00998613265889142,0.767740665230775,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0109313340148975,0.767799740565382,180,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0135179768476565,0.769092043008929,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0159740493867249,0.769175459807178,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0137775364958783,0.769632369263433,527,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0501171927011083,0.769780818642599,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0114386859631421,0.770265021511568,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0113823422929871,0.772136641517679,57,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0108750499866768,0.772173532474787,8,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00982463746176894,0.773781167034197,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0105317503682359,0.774205232857135,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00983780198185497,0.776332247839867,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0108384778706317,0.778034397021698,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0213528272489993,0.779883764616441,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0218357582398946,0.780020704846383,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0110349200421584,0.781682326558281,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0107151911093627,0.782805309788379,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00992615144067239,0.785981409956344,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00960492438578935,0.786692578700808,243,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0124875384345412,0.789664402442756,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00954245992306978,0.792308684293826,81,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0100585658395962,0.793564947963184,169,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0101771190757099,0.794830698963108,420,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00900340509692459,0.794976711789814,550,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0136869952877367,0.795043725824427,88,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00982422417418166,0.796363220645193,418,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0124911135521833,0.800697794429753,38,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0427825831889608,0.805349143434621,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00873057776902365,0.8080563348501,381,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0320286461732805,0.809146362644903,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0280725252446902,0.809999672127615,730,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00839341987244915,0.811112342189759,598,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.007739954013352,0.813072346377679,615,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00956908725248267,0.813552491083117,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00833973372458301,0.814079745016065,379,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0341282531113382,0.816235364873757,16,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0307102783304751,0.81684616626819,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0117916485038929,0.819619040665128,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.010623379785352,0.822356812687493,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0081984238222684,0.822631601436088,560,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0107632108461666,0.824676604374656,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0157127625015933,0.82607613533853,588,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00821296369266205,0.827573842359393,48,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0103220868607644,0.8281791925722,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0115249004668187,0.828406832908069,606,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00729435986477971,0.828750159353291,303,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0353882103338632,0.829047194356964,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0125055546257948,0.829507193607874,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00851163986622997,0.831948422284052,95,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00856398100674182,0.833747721273568,170,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00841176642159678,0.834522478583139,106,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0085950918606327,0.835286116988995,495,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0121762534887972,0.835590442411619,204,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00691006433410235,0.835625239028169,270,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.034316953040199,0.836431639764112,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00822356584195819,0.837037064614368,447,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0104977416173977,0.837303826113588,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00708979717518573,0.837567365701527,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00802754832933641,0.838049825495833,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0292787250793718,0.839544779722722,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00731479197698331,0.840404522135111,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00765049107296509,0.842382226902327,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00689983049993781,0.843102611897398,163,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00686487890124834,0.844594255762681,425,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00757583184610256,0.848157473965697,724,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0109200355326822,0.849708734568804,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00738609596003416,0.85042193228073,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00657687611641103,0.850999593907247,608,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00745186083317184,0.852277959224843,637,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0069487408830183,0.853546888155289,734,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0277075480368829,0.856906330928001,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00871440488890544,0.857592881998438,692,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00638309824909354,0.859269981031761,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00704619655639633,0.859574407280463,159,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0282992881334864,0.859931012237174,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0057782733926677,0.863721170453484,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0062190173769999,0.863945721562139,42,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00529853582870485,0.864558420940585,290,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0213234759387175,0.867361106330339,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00575176643645658,0.867993872605644,275,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00652773787311716,0.868119836313359,18,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00862769096410745,0.870171836373068,217,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00515098229515293,0.870519542814789,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00608737740908687,0.873693448436464,119,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00551618237577609,0.87645684202163,424,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00609455236514405,0.877000583921127,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00576576673075902,0.877162070931565,478,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00554839248769137,0.877434167046862,632,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00878539372939791,0.878426283683251,54,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00575500770596983,0.87958675249992,712,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00545985806777505,0.87995172288828,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00806538262366106,0.881638783266368,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00558658145440757,0.883904755568469,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00491887478357871,0.885648516787951,195,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00512765459286048,0.886192381058762,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.011397015339637,0.887584795613593,308,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00434727850972101,0.888085076359255,198,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0054423783786502,0.888155664514135,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00670697742298556,0.893892835777499,49,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00487849506085349,0.894530245879571,177,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00479093891313234,0.896916929130213,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0234622229842197,0.897135251277062,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0162794753933335,0.897730302196786,101,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00617687274772896,0.901854793316281,40,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0045400778191217,0.903144095215494,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00952296444542507,0.903917187806642,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00465466443592766,0.905880413248823,201,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00469316699674442,0.90610409829739,483,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00389834797452141,0.906930978044378,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00456683189251998,0.907913986432584,222,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0086123410522878,0.910231222963125,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00368002095620657,0.91075481949358,434,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.014372989665524,0.915208792682112,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00379747077756744,0.916879339272444,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00401116232798088,0.917042955118111,86,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0170943552278079,0.917133446170903,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00321098000788281,0.918669419999867,1,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0042923000075106,0.918889486621032,115,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00409211586416327,0.919138404425519,113,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00336888344128873,0.920463859164825,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00362803601941064,0.920872591074186,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00741305023979249,0.923048928162089,459,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00356560928262551,0.924045950141664,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00501548086995815,0.924411941962501,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00373749879566203,0.924752806513041,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00366126333958968,0.926650384533952,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00348871653419918,0.926804465096352,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00314572538368612,0.928182916036368,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0129449323356694,0.934786085123681,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00328902689693318,0.935038423679524,638,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0028163350012481,0.935763637325263,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00306116210260283,0.93615187943559,460,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00256173512207067,0.939230276259802,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00261987524149412,0.940622737322528,19,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00264753857583679,0.940901458939729,388,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00258129843668438,0.943580414947005,499,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00232584268819222,0.944875201209037,37,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00785560670711439,0.944945753443391,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00488013390297929,0.948821949302594,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00210750779330209,0.950138312248524,614,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00223670540781742,0.955772850513884,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00183242494588821,0.958076209135528,228,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00373809779103902,0.960867769857538,83,pan-cancer
