mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0608333746083569,0.474690489690919,83,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0436440222657079,0.476069396657761,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0263544605736844,0.476453849849337,246,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0289196816102049,0.477436239307618,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.030218490802461,0.477969299931571,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0420150613061008,0.481370585875355,735,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0554879826147729,0.482706100315187,111,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0270678946661401,0.483089589879648,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0284767101700024,0.48579613090781,528,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0247148796970187,0.48651656550377,301,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0345033464222156,0.491954379214098,370,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.024328246359541,0.493274906469964,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0286762263712969,0.495130554747638,230,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0266173448831292,0.495695933563861,497,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0258990179023671,0.497100464284829,522,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0565962742450597,0.497486242179258,166,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.121133040167425,0.499698820864874,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0279014697630228,0.502285917233334,376,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0281471169994347,0.503636601968756,452,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.036615775515805,0.504848755639574,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0960262340927472,0.50814514637832,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0256886265216142,0.50825251459929,138,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0263373794086805,0.508895357107441,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0283399314568604,0.512515378136525,241,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0263725223453001,0.515344995520564,587,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0400862717960111,0.515933567876492,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0253695473371925,0.517792694079029,408,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0257647377287242,0.51951603320849,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0254773946502806,0.51951856899122,477,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.125340275072964,0.520078054543238,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0245179946920441,0.520083717176461,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0244063745080443,0.524397042316299,598,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0324397808184649,0.524813533507925,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0259269679767107,0.52708673279715,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0306748927148728,0.529197894913705,461,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0288386227333852,0.535749915338385,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362330028441129,0.53619195555597,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0531461971258985,0.536325903199822,134,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0235825945678848,0.537075085992886,279,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0783275770525161,0.537792686507149,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0228840993999114,0.538153997111223,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0230167718995347,0.539432184477377,720,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0249221415351627,0.540303406638653,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0250922591035509,0.540305327349135,50,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0234657819950614,0.545302144043262,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0288946839994965,0.545891421334356,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.02556783613845,0.546669326682181,71,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0235654194659622,0.546796061589036,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0236039131275646,0.547647909979897,597,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0226789327522401,0.547829498001937,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297212064977691,0.553276547931129,394,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0231424203224254,0.553515640634281,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0256252030969115,0.555978842186898,751,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101444503440225,0.556692549431361,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0709565362692133,0.557636209158275,129,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.049544061029552,0.559329720880383,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0344512651600673,0.55977784243376,168,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0820926216511894,0.561084598351592,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0296147444611591,0.561480023206508,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0239321169275354,0.563225680242641,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0229815753278778,0.569730956069381,18,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0344420877837896,0.572348021475493,580,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0206941359712539,0.573124174919372,156,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0222791873893576,0.575430693924646,472,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0340734933255015,0.576030154815621,531,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0217371054397556,0.579660906771158,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0476712779787996,0.581518450223929,308,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0203213502090233,0.582875856419282,322,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0206099983557675,0.58336027422222,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0326108184376112,0.584575864871562,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0216335883134872,0.58518907820638,475,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.031513498246799,0.586094972199286,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221628035226902,0.58808221738477,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0217998979171746,0.591933714967773,575,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0299728598635891,0.594216402285603,754,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0222863295141049,0.594428250204999,572,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0723708499010928,0.594747541060089,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0437227027000408,0.596876608711068,123,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0445546223888069,0.597051397455501,114,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101499800249585,0.59757299380789,311,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0209864190226498,0.597890764069752,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0431438767201117,0.599660824120696,586,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0894356443795777,0.605382300165593,630,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0255133280341495,0.607135614185758,564,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0301949958812269,0.607165485620266,175,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.020736411333372,0.607409142476656,405,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0207194511351832,0.610383435273693,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0206861791358787,0.61768174356043,201,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0177862989274862,0.617911905931924,335,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0287743944113877,0.618236774792881,599,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0301278088671012,0.622599186097272,320,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0178603943077802,0.626875814581318,619,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0216191242998045,0.627584067240043,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0283895090989217,0.628167487415743,204,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0867209001891004,0.635748926942067,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0177839879081774,0.637171683666129,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0272420100879918,0.63728187891812,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.144425846263533,0.637821758263213,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0194532134742372,0.638173347137415,288,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.015862638136872,0.639078801969439,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0582729223515411,0.643593390247595,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0188458047275744,0.646172442806315,724,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0848372195052951,0.646199095885701,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0223092900984639,0.646604499496948,393,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0178872469537574,0.647439854411293,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0176446462837465,0.649636509677943,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0190125807185469,0.652335367228101,352,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0156622452926196,0.6572551131628,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0257635289458506,0.65741848074712,733,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0826179730746232,0.658010545135363,77,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0251705003204475,0.659454716740805,261,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0173644567554075,0.660893697191479,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0191920538377398,0.661030523076677,115,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.015612810785804,0.663668912207111,661,pan-cancer
mRNA,CCLE,AEW541,AAC,0.02042656460778,0.664373114125764,21,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0181740192877071,0.665196831141549,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0178020238565638,0.668894436466101,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0155639708284309,0.670423423764415,496,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0345421403125485,0.671274315878674,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.01681434572505,0.671588794810288,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0244247934788582,0.673894076088714,122,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0163987935671396,0.674008120180861,537,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0243149418384632,0.676766755449072,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0247297981139609,0.679944489601381,139,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0171713509010577,0.680581001724282,642,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0169764431137392,0.680655501681818,8,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0167786939991844,0.682019210796056,192,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0152085188799384,0.682903550751701,364,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0147945620430181,0.683704270515472,708,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0205213522739682,0.683884103772132,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0722594325980212,0.684054688331302,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0153957448717072,0.684414796579104,26,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0330123788628116,0.690602462890557,124,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0664811807321352,0.69134870057493,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0150443839292836,0.69172428107183,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0139603954495324,0.694237757559147,696,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0151428952046877,0.694839980803977,669,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.120326697787148,0.695385206832636,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0143229168198149,0.695471681448005,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.11489920988387,0.695700580007737,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0671205018477738,0.696100016236033,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.046372285631788,0.696361153962797,185,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0712764623109552,0.702261695500124,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0171971946045489,0.70387744163227,346,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.01458911416895,0.704177087772277,388,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0137597122125476,0.704467088325666,729,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0145063026357733,0.706553513372001,601,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0189435596341437,0.707325559172509,747,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0146801501104148,0.709850542953206,479,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0135599550103625,0.710341525089505,752,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0138527652501571,0.71064643724493,740,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.022570114844509,0.713617766059014,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.01872032412793,0.716237644072988,234,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0153296606427862,0.716657569524009,495,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0132866716212959,0.717105301686238,602,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0422518446375504,0.718296000081656,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0136608100255512,0.721170672964991,283,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0144820099985153,0.722460535335721,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0122740497713997,0.728764938607855,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0136107459125054,0.729384652531437,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0138598567440045,0.729827607233764,418,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0128955605530153,0.72992522214895,431,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0124822950556475,0.730371956212694,314,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0125925760485531,0.731516081597121,757,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0121960389911509,0.73408846238904,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0200589593676752,0.734784497765884,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0140475845397388,0.735215779554528,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0139417000402133,0.73567818319811,24,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0129010324411087,0.73651482340535,36,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0129906501925247,0.736839731519884,706,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0138875475930197,0.738526063524143,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0285594579410117,0.742600554664667,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0190713877923023,0.744495940302826,121,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0158605507518621,0.747612181751604,12,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0110436800935893,0.747634894282799,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0121569021517382,0.748266747198314,205,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0112339441846392,0.748446406036522,260,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0128939626650986,0.749306313978775,482,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0118228616016006,0.754582161308125,206,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0129742334238922,0.755840449988262,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0123958601976159,0.759629521225796,413,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0185597235648884,0.763296420627118,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0112675760002208,0.765001683832059,508,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0169922421340954,0.771390448875178,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0118976993848173,0.773086149849239,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00945050309507291,0.7738123377127,695,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0127507102021983,0.776217287599633,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0106861421090001,0.777119686642853,189,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0241276900660804,0.779234744215444,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0107528847857463,0.779279979239799,180,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0107086270614795,0.785294215845687,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116841682833637,0.785462121621135,573,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0123805104730531,0.787988607028228,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0153337721730944,0.789962787652421,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0094902458210424,0.792299440883263,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00988501443653579,0.79288173721659,745,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0343295797675595,0.794542469575157,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0106429098495974,0.79706582962841,80,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0100746640722288,0.797696524924072,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0190075483655654,0.801551188610294,369,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00993977468204395,0.80667535866523,86,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00840117934692784,0.810029207048092,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00831955539271028,0.814709723461492,434,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00907294963704967,0.814724776879605,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00923033144533447,0.818323659104581,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00910689787946528,0.820380415167227,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00923411629379297,0.8210002047203,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00895362755897555,0.821483410806644,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0171630976759073,0.822786878460084,142,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00814682912661234,0.828140067027528,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00867274653039503,0.830280644905155,165,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0126199447513371,0.831044771910295,143,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00857381869500507,0.831372081894225,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0162128998829683,0.831694552842541,236,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00989266413685121,0.832477120632702,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00838989994019199,0.832802647518976,505,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00754206604593161,0.833297662528358,270,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0412147318857306,0.8333048913977,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0123180098011772,0.837369046584287,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00925545064446041,0.837483120277538,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00860277790623962,0.838519945051693,94,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00763030018643942,0.840982101553358,19,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0385041168531244,0.841523066839968,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00945895754840727,0.84222297046138,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00733333752904304,0.843137700340323,404,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00633428742751847,0.845779736699712,73,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00943206523607146,0.851497100887682,714,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00701662092548528,0.852506844872083,237,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00703184405891994,0.856453171519866,280,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0074168926285369,0.859042627634394,447,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00689846592684157,0.859264787967052,257,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0106280382403814,0.860032175719115,554,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00804803365650235,0.862158567429327,413,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0253810557614391,0.862998201150349,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00629575997244109,0.867691248196376,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00996224121878686,0.867823587574232,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00704236335137888,0.868454733823348,242,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0318839460048864,0.869436739022289,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00645493719988981,0.871061153669459,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00570604464514081,0.875108504059036,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00585567672062793,0.875616904765245,350,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00637928763957653,0.875936904177762,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0116528751239615,0.889243509608877,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0114121806263083,0.890492387299704,151,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0267062022352828,0.8915065451242,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00550959303545369,0.892670939309569,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00515449482370024,0.893115404125108,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00511126923336151,0.893138663952757,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0178456011311535,0.896285231798838,61,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00421432995255762,0.896651323437429,688,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0047257252126405,0.899133821041694,195,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00546034147487325,0.900479889462989,464,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00672252853853847,0.907367237945796,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0065781951926113,0.907942884040097,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00470393079892079,0.908721651301196,611,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00465868888805064,0.909597725853966,117,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00384439550837374,0.918429096460537,673,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0164011950175073,0.919817319675812,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00481236898622259,0.920895403892592,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00552595176320588,0.922319493077779,174,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00351754549339391,0.927157151342379,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00716353704576763,0.931481084262277,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00348683640744325,0.93193793142065,633,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00358722049892897,0.940127742759144,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00303784538806857,0.940396839102514,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00286031427216276,0.94399450214729,107,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00264068241035565,0.945425234797911,188,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00352868910719153,0.951337279380819,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00247397234513727,0.952244579393544,549,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00211028873883584,0.956414460599131,668,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00331036839830472,0.959340528583948,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00186068049851591,0.961319632363086,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00183194002499052,0.962348822858864,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00206344789229155,0.963091064026336,148,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00389312901584498,0.963884655819546,390,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00157795380213809,0.965287832875224,211,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00149334953225995,0.968090636995112,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00159223215243568,0.968347905726996,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00136061044116857,0.972305533022537,628,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00400242763704134,0.97829878243222,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00109920930941313,0.978759890150414,389,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0013781531015642,0.98052812006178,147,pan-cancer
