mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.0210453883057383,0.597221330045606,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.032155362291493,0.598096827682535,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0185682755250316,0.598681010371511,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0219435033715046,0.59988191352944,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0206976916715291,0.600758394410614,135,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0202257252709515,0.601720716404622,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0190341469871328,0.602649446993399,385,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0255486589567258,0.6038774800706,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0205294244586558,0.60438049405765,492,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0211009719970245,0.604635436948348,616,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.025920974389458,0.605369909234607,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0199871899755318,0.606474939617888,197,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0189502025766901,0.606848051601082,601,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0305749545154939,0.607452628385752,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0203854861205138,0.609443471482219,107,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0157111857649488,0.610860893476644,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0241113774213354,0.615128103299803,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.02786247136446,0.615887812207114,121,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0177228690221369,0.615958112767873,93,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0172540573694709,0.621186856662849,383,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0205691042998981,0.622139790810046,102,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0197489014684471,0.624378532576063,575,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.028823818295011,0.625462632831807,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0175830070030072,0.625936764394864,296,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0192805758605717,0.626366022226404,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0289132895501424,0.626557043183908,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0193221633662699,0.627332459812337,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0304009431639633,0.628198815879911,232,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0272912601404759,0.628738451712214,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.018950686743859,0.631802332215315,43,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0194625412591572,0.632140711651226,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0189054891609821,0.633935475636482,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0279066097205321,0.634630990514954,204,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.017294573225511,0.63464630936662,502,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0273460519602836,0.63512464404787,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0181291339531772,0.635687261837438,505,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0152501371574298,0.63603671678853,702,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0157278845976727,0.637286748346075,332,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0168859959597252,0.637751562573313,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0138785583012339,0.638911076266399,264,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0217274922465831,0.639414066395185,15,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0201935210633757,0.64188297725186,46,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0137116383702542,0.645048571575448,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0176691344485007,0.646079471609627,196,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0146788644121074,0.64856845343403,583,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165648919411981,0.648944918914654,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0153959718694775,0.651244263118392,723,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0147824618274364,0.653249671674741,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0146074898785182,0.65495785095027,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0198522237452766,0.655279704533062,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0176159305307539,0.65801757639293,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0177115471948602,0.659550812902678,741,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0177900272562498,0.661196044349816,130,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0209704851116473,0.662032280740155,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0157434788968974,0.663803896624652,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0147761809531976,0.663935509147052,670,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0154469029490554,0.663983662272381,397,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0163937214345756,0.664352355729089,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0167046429638808,0.664511612139844,758,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0757350796913736,0.664644589598885,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0254339570184813,0.667304970047488,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0241610702179238,0.669206317862588,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0161436696059587,0.669671742715569,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0177835268372649,0.670529767845064,241,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0153050113703195,0.671245899176115,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0334984376712225,0.672236208363337,161,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0316907184885471,0.673828372595875,111,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0681966166627937,0.674040191925115,630,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0248491172116166,0.675151964907182,10,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0126452892448506,0.67564416901696,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0208061467063781,0.675955595634707,40,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0169452485897213,0.678936521530731,552,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0163994751375385,0.679554636929044,483,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0157787797461669,0.680031190340645,460,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0196376031823307,0.680454706107784,461,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.014765159059453,0.680553736038886,673,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0746243193957832,0.681775768670021,663,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0156313835555762,0.683533464033328,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0161552592633115,0.685649204764708,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0154917758871692,0.685806630067852,351,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0161399958171101,0.686434807063049,629,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0165889646826865,0.687336577296058,495,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0221531153582299,0.688003116175449,643,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0711636149009306,0.692702009363898,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0142524625410459,0.693097223702576,66,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0191688911828044,0.695419714612205,694,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0128370121786453,0.695624146067515,402,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0144429402336742,0.697523704241787,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0206637197216992,0.699643052770356,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0134625026266307,0.700426439777135,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0145591348981407,0.703349734756231,645,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.017135119574604,0.703665976213673,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0136700296835568,0.705706861504079,205,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0148498586590251,0.707516286606961,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0149435365925312,0.709957427593545,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0148695675354634,0.710908967269197,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0153832279817155,0.711537140979745,170,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0281783964399038,0.719329636636046,305,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0290785638052062,0.719952695566686,641,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0144485256541118,0.720075349226568,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0205841468482804,0.720734607836562,443,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0136826126012668,0.722148010790181,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0138122212674681,0.72428072821307,435,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0513839169359896,0.724341295828133,188,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0126217882293311,0.724404060030115,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0283049669221966,0.727522062366901,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0141666229841843,0.727637126114218,289,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0122385362956362,0.728394081783194,212,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0195520118873012,0.72843984872752,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0142446409021662,0.728595717494628,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0106802572123087,0.729140346227164,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.012570025285132,0.729989561901459,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0130901920414538,0.730686027607913,488,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.010795152545577,0.731404865502687,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.016947195953399,0.731645726540898,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0125963127464127,0.735581006092837,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0110768351341212,0.735648931383824,401,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0195567315726354,0.735677770803522,746,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0126138461613557,0.7381398637298,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0119144068619547,0.739199140268732,304,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0127219984946805,0.740369847867107,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.013760677488752,0.740783390410983,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0134778751975514,0.741304495684569,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0130078381847007,0.742946590514519,395,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.011487019873664,0.743263652373773,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0239475668328182,0.746273475422919,588,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.142779777563189,0.746610794025452,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0191155420174498,0.74749570395295,88,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0127040691700664,0.749669954277471,559,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0250769803909317,0.750842427303908,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0157987995081774,0.75393280886423,742,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0127339324061406,0.754902589952394,20,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0172279630495063,0.755322198743149,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0156177629624466,0.756244828401611,235,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137680901586152,0.756378922662811,356,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0103883351922002,0.756815890194862,570,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00943090833055914,0.75697404559077,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0179513016263667,0.758842122261019,665,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0122555621857317,0.762591543056927,184,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0251645978664883,0.76534851073676,308,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.091632008502424,0.765916491447499,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0110346250702005,0.766589240394402,31,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.010944371727568,0.767080023409883,441,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0111959808462378,0.770230951041259,281,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0109612024888036,0.770318435212391,537,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0116290779018661,0.773424547325403,229,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0145880386462255,0.77457674376878,535,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0110094692201779,0.774978428229573,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0116735396776657,0.780146796085228,652,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0137789202578464,0.780314280849645,564,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00840684102586919,0.781013872885402,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0102873794373753,0.781992106278141,632,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0129170114802232,0.789862812324152,349,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00897457946248823,0.794385067596347,661,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00932866701379032,0.794653513291779,425,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0103169231728529,0.795187295814447,413,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00850730436013675,0.795675644314386,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00888618445962075,0.797829048600467,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00845821430009857,0.800468712312503,133,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00947096509871785,0.800903347221953,203,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00931474767863721,0.802747872161662,560,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00940144002467773,0.803913595722986,734,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00901946688112371,0.80492116855824,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0197232470660421,0.807176532463122,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0118683024831331,0.807264839491022,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00842753776084384,0.812499229915251,404,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00818894240759352,0.814282192398989,272,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00941922740540363,0.817302799884095,655,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0102836565157104,0.817934421744608,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00921667223461605,0.819358898939831,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00865396514762806,0.821010749341945,597,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0112642695942782,0.821016969228787,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00901883937470549,0.82112098834595,192,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0330110844880045,0.821586167314947,131,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0131305157781817,0.823855429085517,554,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00797101540676607,0.825872206307372,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00827114270389225,0.826603069218678,558,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0113727247586126,0.829957580248255,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0249369040486759,0.832697707478054,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00722027833236226,0.833134635093691,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00844516799642147,0.833222732805949,566,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0074379200178634,0.833223597065484,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00709950642235059,0.834151899076456,654,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00671885114712501,0.83678168755174,251,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00764966324421558,0.839077441748099,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00916464302000185,0.84138956183179,100,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00826350945322666,0.843025654090895,352,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0346030143044655,0.843181870855805,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00642350938290356,0.856730987873003,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00647383730279964,0.857072138176316,720,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00745222944283335,0.857735947657192,71,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00696014765063558,0.857880642380052,300,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00848966183531221,0.858345250922902,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00637098173678721,0.859555127364208,278,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0105243724418606,0.860194544281869,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00654140352420148,0.861043331158792,497,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00605402656268094,0.861959927803875,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00612747869925261,0.862268279176359,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00612343864620011,0.862540171654491,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00669734721177579,0.862921182243755,719,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0136401222938402,0.865264294419014,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00667302990511227,0.865389890796399,75,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00707196488435462,0.865715838342728,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00627364267829641,0.867500753575115,177,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00778128381270502,0.868530932781239,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00592818676363824,0.868875721512974,403,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00665622371375374,0.87017960642884,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00544623739143574,0.872292173700347,371,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00557738955272463,0.875184095132934,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00506054259345093,0.881194843744979,696,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00552134125015221,0.882280927432444,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00512542638427188,0.883091065643448,708,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00803897384479444,0.884223880554229,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00687117301611783,0.884499793713652,433,pan-cancer
mRNA,FIMM,MS-275,AAC,0.019670261832925,0.886394717820157,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00579641217472919,0.887816429736752,646,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00723473289603976,0.888743762922961,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00505476438702235,0.891986800851458,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00484548767068206,0.892910932535035,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00541015893015285,0.896109770196869,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00726920976448973,0.896705463268731,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00439488373256324,0.897046368323833,338,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00927493653324489,0.899963942372199,142,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00460896312053501,0.900821088488031,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00456609599960257,0.902919257716391,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00423541726296261,0.903639399947532,650,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0389085831599674,0.904441420434561,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00405838594127014,0.90645021995729,412,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00387819703460632,0.907427620895359,253,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00396900430574956,0.90914520045363,729,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0038651486263944,0.910130358030319,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00438930059066497,0.910316502334045,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00553888380347145,0.910965895388219,302,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0186949996089724,0.916293209254949,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00395834797634121,0.917005554403275,567,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00370902028647756,0.917307748295559,4,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00443779595770366,0.918199929534882,148,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0034667163151981,0.918590584976164,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00354938449138596,0.918635306088791,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00378478025825974,0.919284258253681,342,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00590399384613713,0.919461856558245,735,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00600924890930679,0.919515767075864,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00355643917292258,0.920080851484353,220,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00314092680416747,0.922277573228966,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00353770263932249,0.924908344476966,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00324028406220099,0.928975827167496,189,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00340206434873232,0.929529922776499,169,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00356397831650753,0.930588570579922,85,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0139159455820839,0.931543374233896,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00451215794696963,0.933708407626096,261,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00329145434341886,0.935582422017898,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00339660893800445,0.935659708462418,182,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00285040143329941,0.936907881966201,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00311532290880288,0.937146365591977,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00257699732240972,0.940717342563912,157,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00268717244173622,0.94331602053389,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0033478210288718,0.946465504153931,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00328766769225814,0.948840789541736,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00219234459885415,0.952162989605933,343,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00235189180352404,0.952431900466728,428,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00186675210494571,0.954022020427897,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00445471384975389,0.957625680902957,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00164342796078715,0.958020737128088,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00200030579485369,0.958295881024159,407,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00888480946210469,0.958726829258404,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0040088628772785,0.959646108489705,295,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00173252541665494,0.96180877634846,739,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00168349020545033,0.9626058085199,156,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00178106880259539,0.9635721751649,711,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0014612129918121,0.964408111333399,721,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00176033109264709,0.964686681879659,183,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00152426131143115,0.965392615248955,228,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00149786672085127,0.965796889265472,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.001452008660061,0.966077711035064,260,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.001683834061236,0.967032309561949,181,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00160762312504329,0.968856403800544,159,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00119197935894049,0.970779598156734,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00169571012562369,0.974384702087733,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00124223693153787,0.97521260725992,528,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0014554258165191,0.975926228999925,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00520096080758932,0.976029237996609,600,pan-cancer
