mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.0406337364909089,0.248052111660791,744,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.211296693387815,0.248148849142646,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0405771606253539,0.250885589501243,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.166744420647721,0.252655468701576,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.192548765010275,0.253315260047481,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0438983125866903,0.253564583488152,559,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.2027635793892,0.255069319041614,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.055572460778583,0.25521065743492,349,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0508505209603162,0.255568316836036,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0454949718680679,0.255617023377436,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0535499802474451,0.260144799035241,370,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0449834250256117,0.263215210597083,8,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.222805771001122,0.263539567636161,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0424619902367199,0.265014050831147,413,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0399687892199259,0.265550121744537,322,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0414226982754308,0.266859550524351,76,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0347565716941763,0.272494378628907,438,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0601064605043894,0.275806546192989,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.062421003735257,0.27656718952159,730,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0383072065997002,0.28216246802067,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0393573775796832,0.282230712839621,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.335955353222328,0.285679122564127,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0599429349743287,0.286833637077086,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0467956471952379,0.288958111290448,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0608331600785266,0.289243248809038,548,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147888695691063,0.292774302483693,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.196929722346263,0.293464619415187,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0402084598257558,0.294259018405089,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0352977791195088,0.298248214032417,455,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.206044861766838,0.299595660104245,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0380402615206917,0.299955172186365,713,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132510461245219,0.301104718428115,131,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0364299760175918,0.301188313143354,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0374843286946972,0.30214283463041,403,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.19120289228379,0.303374430244655,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0384220445174751,0.306305280454239,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0366894630606216,0.311030194070592,740,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0567900215240252,0.314757318740654,392,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0562722050559074,0.318526814209905,54,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0360813614160739,0.321398292558025,567,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.047891363727765,0.321995846303185,3,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0499690616380213,0.322277669571959,585,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0747832903563289,0.327737995135971,166,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0560284372089651,0.328604137113531,665,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0354293079130205,0.331492912346859,205,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0455936775209786,0.333184562392824,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0520105855693798,0.334146500399138,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0376449392931686,0.335881238334984,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0436604786335977,0.336015774476047,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0544590995958812,0.33807014199927,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0372876111036847,0.339293621832544,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0387129388074637,0.339330265449519,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0346529305316729,0.340532179711782,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0362182347962521,0.340741439413465,427,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0328553732246781,0.342064807144028,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0721508243998946,0.352292845487486,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0330790135325168,0.352768395520991,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0343881900811479,0.354942764658324,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356451649166906,0.35516093922212,357,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.111955227861827,0.35532324061614,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.034427444142791,0.355439543823884,44,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0436630561250594,0.359131018285437,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0421408891020867,0.360397837203508,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0340845649649232,0.361148375815195,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0376323843388024,0.361476141795538,109,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0440520108980843,0.365316006792588,581,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0685407107388135,0.36764611549698,114,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0337898149171314,0.367653493266674,196,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.033540485493261,0.373848457012301,280,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0330712633082457,0.379418834697847,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.046022097572366,0.38162457058519,122,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0319577800977916,0.385353431183637,26,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0325693520464793,0.388736505757894,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0334481678607181,0.389741826179169,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0333022777803416,0.391591209527789,145,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0309192582160122,0.398762053691529,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0314110279535409,0.399364876075098,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0314869490827374,0.409144801627198,426,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0311218598565237,0.41014040415304,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0293717291036564,0.41098934560998,32,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0472073805331121,0.411383512054192,580,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.158659618687352,0.412000408347475,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0289055690480528,0.414708375365282,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0452000616549922,0.417069545426835,735,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0280433561536868,0.417183112007137,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0457705857050854,0.418847382740683,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0380063717694698,0.420960641581669,413,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0459046613850816,0.421548665769782,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0298677055177438,0.423843253051284,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0286708024009343,0.425501457410501,397,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.105041090881017,0.426057021050997,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0284938291115901,0.428019910728301,220,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.145316219077667,0.429979731469362,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.238507282851749,0.432613009022714,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0409706528794137,0.435244549715294,754,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0450830623363716,0.435501490023209,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0372898428705822,0.436506227602375,150,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0277989472610506,0.442700801439841,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0280600690728988,0.443159707468706,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0287736474478781,0.446057139045061,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0291225119065972,0.446822508807214,107,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0369824158943836,0.44711887675162,651,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.117348496130276,0.4490810115326,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267449702799764,0.455781457700325,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.140016142669118,0.456668006147175,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0252694914473518,0.46330201985813,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0255342589748178,0.468126811628558,365,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0273463779425754,0.471206096324364,324,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0269871758854106,0.472230532939975,194,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0353131752110274,0.477374710300248,259,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.134325260231664,0.482179817310324,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0270781469004964,0.485946761084439,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.049968238770433,0.487778342932596,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.051820846317038,0.493606270615656,83,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0330641833609321,0.494062762918434,694,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0259326712606808,0.495974714184677,309,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0321317554660971,0.497671380380881,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.024156808750328,0.497938936455951,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.035627574289922,0.504606295831871,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0519499950904323,0.505322610086038,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0285314017743854,0.507730769780999,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0261735850936237,0.507889867636714,642,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0374411776226054,0.508093404871327,10,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0239919306931534,0.509718272994985,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.116368498910515,0.517601793043675,630,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0227022905778053,0.525266206530384,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0243755012017645,0.527238912505139,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0470533008643059,0.531944781008058,124,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0251406420258429,0.532035648898763,136,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0217676771489217,0.532860400033751,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0225909497472196,0.536628812121213,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0282353269153284,0.538667329306066,461,pan-cancer
mRNA,CTRPv2,968,AAC,0.0428733334568418,0.545726404155022,9,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.033113890855917,0.552037631828737,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0442158045647353,0.557360308913817,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0350286386060731,0.558000195286661,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0342202947701354,0.559155481132843,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.020896669616107,0.561090847370248,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0199551477100451,0.56221383893982,335,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0423991043118455,0.575362957961026,160,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112178367347805,0.580330146124815,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0205384097102882,0.581976731302853,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0256483684494008,0.583994761431758,669,pan-cancer
mRNA,FIMM,ATRA,AAC,0.094658840331478,0.586418213674227,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0310646643099228,0.588863027536755,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0205572943009619,0.588910345212531,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0699750397021306,0.590025524817813,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0214822987965458,0.590219020888339,94,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0210779917556364,0.591218160286438,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.021451372549125,0.594939055657415,751,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0194627367301973,0.595615453271963,278,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0203680005337518,0.595877525847927,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0398455892363249,0.600615233110776,586,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0201071263642427,0.602023590877402,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0309382112647981,0.604944101849719,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.018112868903955,0.606894249945117,614,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0777498393741383,0.607036131277971,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0288275327232218,0.607641434609386,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0189468902951014,0.60766267062221,620,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.107587555831956,0.608262595528799,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0192266471490429,0.615943129674968,633,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0655348947445731,0.616833233999001,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0184235696089318,0.617540278829919,547,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0264136938342913,0.619919663596315,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0243436795895528,0.623498754568645,417,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0293755242297792,0.625309902878386,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0271756280478985,0.62713557537736,603,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.092937696116984,0.627383709343005,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0178025040838106,0.628058469483503,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0400919198577691,0.629063307157845,429,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0177794450848245,0.629754674211603,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0175025282856538,0.632417462267173,533,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0175045953147887,0.633186541686716,521,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0265595717677664,0.633339923090193,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0849771342217973,0.634327181593125,257,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0182978128241441,0.635219242495382,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0263070056503468,0.642210495205116,463,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0867811366886821,0.651728803452923,283,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0212323013006313,0.657575083509481,21,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0893684667814202,0.660493822553967,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0235775963768088,0.661676440313327,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0156079696092589,0.66605336937113,431,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0657595661382518,0.666998017277664,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0153289000597316,0.673756772243826,624,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0158473526589578,0.676441679000502,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0164518109140158,0.677618363821642,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0206472966041168,0.677875253703036,747,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0160805653310397,0.682044870247596,347,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0175235375312228,0.682552124448513,534,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0142814138108892,0.683477603456345,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0172223437822018,0.686388349976737,356,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0218286980434166,0.692992839413507,174,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0142646310261495,0.70096417817821,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0146920881906174,0.702678262785409,672,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0215285948812371,0.703341205336882,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0146940401995953,0.708920919644622,637,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0130330289163416,0.718372545976049,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0130617874811609,0.725411481965132,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0118233533749737,0.734279919954788,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0172705734823638,0.737530728092965,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0183767685402008,0.739560243369549,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0118305385981157,0.746610289258979,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0614940820003265,0.751639284615737,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.011538335217372,0.753327128082953,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0151897413268934,0.754138803178437,348,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0119854594781047,0.759300474313194,758,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0631983057488878,0.760596402002591,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0170430115237263,0.761173089208342,218,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0237003776225779,0.762716111376286,641,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0118001097409089,0.763874035247775,300,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0529201962210961,0.765209525076212,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0102576492256287,0.769817550348989,619,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0165616110734406,0.769960782102213,88,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0611470630432303,0.770128616509736,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0472442209714961,0.770553611972721,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0567034819816251,0.770695590971816,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0102411777239026,0.773035501370508,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0108815710091832,0.780854917419851,285,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.010247464764365,0.782114131433424,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0103650012628907,0.784743784467088,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0512308318442072,0.786249936991592,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0795651305340551,0.786870053109926,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0102778096739963,0.787281464786825,84,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0395853099602929,0.790433917585462,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00935425640439671,0.79240501769738,602,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00961138852402556,0.79424814948794,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.010360689647628,0.794906616841006,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00922856471246982,0.797638560448194,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0337691648564206,0.80157675717413,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0142330790925462,0.802052302348672,45,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00908938100318238,0.803732875630438,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0489104706156694,0.807159358031943,311,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00949563342402197,0.808179399826887,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00908810391102922,0.811793009265167,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00874274564093281,0.811852375533543,153,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0114036349742945,0.812382037341653,714,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00931245187889388,0.814904608223129,71,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0442670933644747,0.81793327990917,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0172358283304331,0.819676537116481,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.016715645959491,0.826304210450472,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00765313476571494,0.827807854648622,7,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0122296975754724,0.836045450988569,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00832693176413143,0.837535788254378,200,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00763406106896371,0.838423387829936,628,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00670989261468526,0.840994501238419,699,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00730322283590955,0.841355045666507,745,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00719477981310438,0.844426525208986,189,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00774941499148858,0.845141847049527,242,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00736940324570332,0.84845293122154,605,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0110309419810513,0.849200024317381,239,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0346428961665537,0.849427745753052,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0104965015905751,0.851849519773498,11,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00735144538128773,0.853823109520693,452,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00980730318746781,0.856507357590098,733,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00679182252346157,0.85762863546611,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00623773451735562,0.859076851124446,37,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0287002571701357,0.863424666509463,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00974435882180666,0.866848960787435,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00602663261457726,0.866880785781266,364,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0051953355681501,0.868899497738322,688,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00617142665016341,0.870930700170165,497,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00620112793847548,0.8736261928537,130,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00588520626037384,0.87515861115329,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00583264777232802,0.886165496644659,639,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00830740278222384,0.886676334333605,255,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.02789759945341,0.892221526606531,603,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00505137852711156,0.893116655178133,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0205446325531007,0.893199596034894,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00696309330332988,0.901388835344907,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00694340690587274,0.902904595215825,685,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00641011243616544,0.905390180062641,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00397480897297365,0.915546988904017,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00807193300469549,0.917628277845771,171,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00406237186801312,0.917900954183036,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00556965140317197,0.918646897438896,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0170238529124745,0.919994842500395,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00375356673596238,0.921038648702847,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00359324820493003,0.921643135180156,634,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00553124266057144,0.923341418590769,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00686109767753065,0.924265423704104,236,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00430518326559015,0.92981118163131,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00327203251766087,0.930635298397388,381,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0159164626391949,0.934675162364282,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0156511174839524,0.938185792677283,56,pan-cancer
