mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FQI-2,AAC,0.0271378081795775,0.408491840636786,303,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.026603760011792,0.409833576952592,82,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0291567279783466,0.411697823404025,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0311090835554304,0.415123875629183,549,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0252457919854938,0.415312288138233,190,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0556015494710712,0.418305629471248,588,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0959877397814484,0.419256334014121,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0289860837773182,0.420459640021045,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0298013665809554,0.426051713287352,127,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0452984401512862,0.431633477618804,399,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0276058949413622,0.431969603714467,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0239755049430919,0.432708317586154,391,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0247118302405385,0.437068665775164,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0248142832183341,0.441908077685245,753,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0260049365616928,0.442419145769636,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0286570883976664,0.44767233502012,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0425379199921581,0.44974643302646,255,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0228491669619167,0.454529823660756,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0257205906429059,0.455184466010135,496,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0282570254206582,0.455735260979423,566,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0517683670169942,0.460021847058169,111,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0291162324722823,0.461752852714025,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0312407876110159,0.462131648280273,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0255324739865902,0.463650490479809,621,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0227943512385679,0.465651700085312,687,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0398353945615789,0.467406646420879,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0309588316878216,0.469230318035852,291,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0366860507130404,0.470869520734554,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0250438408280363,0.471066800699216,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0267995278222923,0.471942232544998,645,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0323911345970686,0.4743563276673,461,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0253415118941156,0.474809302561343,608,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258884329039468,0.478996925467206,719,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0331691143930802,0.480202846841438,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0270026518718189,0.48117990607536,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0268481390341623,0.481865263009783,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0252260405280146,0.481907510475768,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0507800838308045,0.485663876455214,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0219585506699921,0.486407304476928,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0266732700535814,0.490017768179612,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0242215679166799,0.492580157299652,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.026089196029598,0.494126659107037,347,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0249610227869335,0.49550591958171,479,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0500654822941364,0.49919486469632,151,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0374855187771982,0.502224223638106,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0259001977773091,0.50317346579043,230,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0256192286014345,0.504739452761891,178,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.049944455014662,0.505040593817467,108,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0199302798782049,0.507761655068377,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0229169588924921,0.508690812888365,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0238560354863013,0.509326553812007,408,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0202932373644965,0.510539127803907,398,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0226568912477462,0.513759526150813,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.023271102353301,0.515859123786397,617,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0360162813246126,0.521747763815896,239,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0355037250042767,0.522241580986685,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0235020287806206,0.523002985571897,167,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.2038775315058,0.525056902187257,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0201580688022553,0.528406830196099,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0232731126533134,0.529549907536913,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.023174824491705,0.531990936091741,674,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0481631170307862,0.53627244469412,471,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0352326121162021,0.538168130619109,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.071471403318408,0.545859427567358,185,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.033639135036078,0.546800064193243,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0181514051819724,0.548364815532035,494,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0286751250671456,0.548934778939719,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0230363618482703,0.556835510540376,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0211280676281532,0.558208771253198,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0188532550501834,0.558397593652194,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0224794828783376,0.558888911865173,289,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0216239677489041,0.560205659694583,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0182963693906965,0.561516416186623,530,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0210090465875203,0.561612782604661,187,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0225316195160802,0.564089260540967,377,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0228677449182462,0.564463120635536,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0751282594357764,0.568344571275188,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.021550196662137,0.570942457480999,173,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0186291355758798,0.573373734985368,25,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0194670087031662,0.580543516931433,403,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0197712896700472,0.581256654270271,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0189580400505662,0.582327451410655,421,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0315726913756092,0.582799236396352,139,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0191516942623091,0.583008207803982,397,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0293458521451856,0.588365170973497,603,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0288822516336407,0.592595758725348,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0164662302093823,0.594453975702201,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0270276219452349,0.59547584745948,754,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0261901608237283,0.607626525316384,254,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0284000195056108,0.607934025731347,54,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.028142824152399,0.613001280431652,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0193774354933243,0.613501286605844,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0184032099016587,0.621851061037527,52,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0283847308572018,0.622468733320771,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.016939821129219,0.623913303765928,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0275267142864593,0.62667607972877,204,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0148106174402592,0.627432000401234,688,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0269965023806544,0.629716397044148,685,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0173619975491937,0.629729028007616,648,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0264789201827844,0.630070949911772,217,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.015956123280597,0.630506687503274,272,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0269008261598606,0.632024988362012,548,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0258555335983057,0.637530140705815,88,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0155108136406338,0.637727666485902,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.017170603912974,0.63800691425749,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0154616513940859,0.638115903074463,374,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0173067456801297,0.642058032783435,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0165131412902591,0.643153505075465,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173075169928069,0.648191573969173,492,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0145185809604023,0.652668076275244,317,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0167589798538525,0.65640563465263,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0210854842100604,0.656876890610168,150,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.014943552236947,0.658074778324223,584,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0205660374459828,0.660901664317981,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0142057778209925,0.666210101131163,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.016075675165735,0.669544334427093,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0184109841328714,0.671419638414911,334,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0153839219110116,0.678328610078286,623,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0121062418380446,0.683062648017243,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0140220426604312,0.687768229631095,441,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0138865811852762,0.692071803096645,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.01253166193729,0.702934974502549,467,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133085909841763,0.704664174827436,304,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0122072191230536,0.705291760427576,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0267722998747506,0.705546983369797,487,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0141092789637674,0.706443716507745,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0122488782136595,0.709528258534681,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0201864689572571,0.716732741339241,580,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0191763380849904,0.724762831948562,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0255173559072449,0.731101453151472,83,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0130816267778492,0.737727696840969,485,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0114810453917193,0.73778562907131,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0124330737220372,0.738730357730387,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0177643534611225,0.742210091930909,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0159953936539107,0.746611912249211,233,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.010014421148557,0.749121372328451,34,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0120863821980191,0.758176144241473,738,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0202012582574677,0.758444700308462,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0117325373320286,0.763692239658994,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0156024285632567,0.766357076548356,175,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0904162658838311,0.768945923009078,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0113437201132004,0.77052629359416,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00947493969906373,0.772515505578828,332,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0105964676864447,0.772552860208021,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00982107968563457,0.773909093372299,666,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0107438067063387,0.773992719487051,76,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0207334061229712,0.778817263166768,459,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.015122826501066,0.780824807572236,218,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00919994702831849,0.785577306254562,661,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0106196519831539,0.78754175816537,573,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0130815626036991,0.792013153990582,742,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00880443423758494,0.793214319809267,670,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00909591564303058,0.800024705146371,668,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00854316564214534,0.802689479140913,446,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.013502179736445,0.805302076590327,392,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00886174627328721,0.806840398867033,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0092928992857556,0.808580245094845,376,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00934591181854907,0.809470144997818,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00841576660881084,0.811311664806145,180,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00875680160750657,0.81153783618764,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0126265141214091,0.816615195304943,746,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00898976895558013,0.818023068883182,705,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00680307327131882,0.827179328243475,202,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00725285238284166,0.83251940924116,156,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00827707342566546,0.834498726789224,681,pan-cancer
mRNA,CTRPv2,968,AAC,0.0142928688149727,0.835575374459925,9,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0108616387502613,0.842942724262586,174,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00677849704350347,0.845090950832483,557,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00614213947011175,0.848882745194755,260,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00717946046412886,0.848933599013576,682,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00598817178391714,0.851984253033303,338,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00562485063447352,0.853945953080771,489,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00873668968141624,0.859789807769637,585,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00610527921307279,0.860481876412682,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0068258448576837,0.861411171628965,71,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00593789320315134,0.863436009506053,757,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0103601291564429,0.864968381542091,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00626467757536521,0.865691293069591,435,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00544012189780781,0.867645965392494,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00581975011504989,0.868179032084144,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00618555217761299,0.87085965440855,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00815686727378773,0.87553038887552,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0118404195175199,0.876493177978584,134,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0059172535646385,0.876876399277413,389,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0202674295727019,0.878661344749186,61,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00554684506503622,0.88514955839391,285,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00491361002356027,0.890002995286479,713,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0048790373683108,0.894371422688688,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00452765280303782,0.901511066472758,731,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00451989167058199,0.903397958701241,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00437993170409292,0.905163074391984,418,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00336486818648773,0.905185700669235,353,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0040575971896491,0.909931911731124,488,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00381056618879753,0.919081006230069,482,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00370465478954222,0.920021731542472,149,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00323489536540863,0.926818364088861,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00336028115770082,0.927199360372234,628,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00331644475583715,0.929617567952892,587,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00295386640814124,0.930941306366037,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00463898495396867,0.932600356181072,10,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00269008537519339,0.938079387277214,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00297930238131305,0.938543063068435,642,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00244308315847854,0.943373383199758,7,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00263050166437937,0.945748310606717,184,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00512803195015137,0.94761144492071,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00264645688352849,0.954559720084441,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00182263755555069,0.958241545304244,755,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00293313235221587,0.958601420619677,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00200810160261996,0.958966423293204,158,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00172980665334275,0.959964111898988,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00132965399053878,0.967519624774685,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00143653152184311,0.968391973422816,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00149581240533498,0.968873619987452,673,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00274204233958985,0.970923462351055,126,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00455147809196259,0.972710512078751,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00135255137967235,0.976679637570602,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000809004755727803,0.978198999498856,238,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0009834054683732,0.979271653142931,593,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000803506698980472,0.98008575323651,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000657034561483634,0.984822853586849,400,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000605958017052554,0.986138091223193,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000523827185269245,0.988425028536126,460,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000235501315569444,0.994380847261303,696,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000297633145451561,0.995721846236952,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000282271248188231,0.995877808012771,554,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000293871687238685,0.996843403826446,114,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000113599119889472,0.997311942469121,270,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-8.49576548148702e-05,0.997786445174352,411,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,2.41283019342395e-06,0.99995992009727,689,pan-cancer
