mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0234287676249498,0.51608360930793,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0341278898030849,0.516324900322625,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0219415789367993,0.516907951179689,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0228306609343509,0.518089193640426,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0234643233142149,0.521250547433999,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0233850203588549,0.5216035079614,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0227935892375669,0.524468395386441,666,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0214894553620908,0.525002836822034,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0248288980937337,0.525121420734224,495,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0315278078828379,0.525493031346728,417,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0237518899739427,0.526344240329078,98,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0761571585442898,0.526386775842789,131,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.023179903931556,0.527085378884154,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0314682005746442,0.527894858942369,268,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.022919927955149,0.528029952761006,460,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0230306322327705,0.528406795277111,404,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0744115882235014,0.528679903994597,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0279842937714666,0.529833909265731,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0285687871708085,0.530623350672674,234,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0456167202062884,0.531114965583616,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0207138177318148,0.533112604693928,582,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0225583539247807,0.533291130620876,187,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0228464502649861,0.535246318611993,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0350039689197224,0.537235438337191,375,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0283380976464991,0.543728666220882,12,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0236924494146852,0.545083513285015,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0239500753759861,0.545747111045547,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.030152022416208,0.546435297883888,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0463534986719798,0.546951153522094,390,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0251577117019527,0.547702466869174,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0232856079424737,0.549351975221008,300,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0203272288700869,0.556725888477783,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0926031670664297,0.557694912844609,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0222242638980975,0.558097733537635,449,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.028648248729975,0.558371614607999,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0206411695668124,0.560859360498544,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0200840757384608,0.561624802985091,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0216940952164063,0.561835388790007,19,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.019584819307515,0.562894161895943,4,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0433385975657026,0.563533305542205,134,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0214784233158961,0.564527304061059,428,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0285237724456659,0.567470891506902,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0285642171758789,0.571427099970646,29,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0180433245282849,0.572412977888129,224,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0905538964772369,0.57241456467773,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0196825197103105,0.575645712083279,659,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0205828342973862,0.577298056422649,275,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0187422326964526,0.577726602194522,523,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.018364249789629,0.579218350757362,383,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203116430982833,0.582001263620266,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0226239865975394,0.586410467088796,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.018868577168,0.588528805606201,462,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0202984098410623,0.588913872183408,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0186639954737771,0.59075773912376,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0208906563301122,0.591403917425206,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0199478564039633,0.592764935359876,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0212687496823996,0.593540230573076,758,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0198832980893367,0.594539086122343,574,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.029602098039825,0.594782561873436,548,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0564000470917531,0.595772680715857,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0195557146247951,0.597596651086874,167,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0251388360316222,0.598093316994184,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201358527841252,0.601087668810916,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0232124770461697,0.603466091636739,433,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.030865924887706,0.604128946719509,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0184472733389079,0.605972392989513,729,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0195641952736921,0.606978664189257,146,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.016405866862739,0.608934347361888,565,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0193715315839771,0.61203636041911,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.018681412893711,0.613601207032865,628,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0755218549661904,0.617209197939808,16,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0539497678028301,0.619776851647879,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0297576278305781,0.620738749045656,74,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0835946354167179,0.623129158683928,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0187466874874962,0.624281703015612,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0248102518851531,0.625303479426696,254,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.018473563210222,0.629530197667243,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0162740968569675,0.632861963636972,243,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0146955719814709,0.633419702239944,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0187282348497379,0.635241514043502,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0157928023688784,0.637622485363756,759,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0841473076610739,0.637678140375049,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0329756832767629,0.63991423971765,111,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0164695921314284,0.640377163222599,386,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0172219722735199,0.641790274817053,745,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0210914731334685,0.642716807345178,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0183607856516227,0.643734010136462,738,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0168999690518922,0.64955084157275,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0173230226687917,0.649671153559351,110,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0176592140281124,0.650456097641963,447,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0280959797554546,0.65117420993019,440,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0571089522233265,0.651654751782477,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0169771287328026,0.654486376664258,192,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0325223014064029,0.65556672192743,160,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0794497229182965,0.658128213050515,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0155072444392666,0.658286306588919,270,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.024665019571962,0.660447792557271,204,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0166974499004786,0.660661320824626,117,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0796178069931537,0.660727928405907,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0663823994612067,0.662190623232432,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0706794075072628,0.664166952606683,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0158604090866956,0.664434184161323,719,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0224683160168161,0.665081813817238,585,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0215232195688796,0.667854847414456,581,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0212518593631957,0.668516996525593,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0162825313266714,0.669460409715351,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0142988813253131,0.669504738807759,455,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0156060846734669,0.669854295661174,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0157681507011056,0.670450816504993,149,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0140766792743868,0.67208548179117,1,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0315695166712294,0.674138284751313,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0160964436528802,0.674313963001823,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.014660240651129,0.675859798908768,81,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0150831681557087,0.676511404307849,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0157913615810789,0.676547610471471,183,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0144458642239182,0.676588199756725,619,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0151499567559049,0.680087181174364,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0248145800410012,0.684353360529109,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0157244071866208,0.68550843033377,470,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0235703054064327,0.685655536675505,78,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0201689622061611,0.686523015596206,348,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.014226753758214,0.687807630520203,584,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0219735639904099,0.690850024140149,210,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0142447601821367,0.692273972898887,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0147330344303622,0.694182816138131,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0149521603195225,0.695159909633134,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.116975354947968,0.701354033603715,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0173338714810685,0.704209351290243,527,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0146283137886156,0.706482868712684,655,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0145761093731461,0.708086998476212,616,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0120835139964748,0.708989360298169,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0110888568269193,0.713675390963589,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0219504021964686,0.717917816814983,320,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0115543027710729,0.718569840736372,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0164805435147761,0.723156445811191,393,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0132434863666779,0.724661882249053,388,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0103959693026069,0.726258315776279,238,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0125568592985632,0.726494920696022,734,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0128734147135754,0.734437498896035,632,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.013318686722919,0.735764049149808,377,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0129522858947664,0.736312754921192,285,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0131360143582992,0.736836653793835,645,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0128731466205032,0.738443743512487,575,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0164449301510011,0.738722826425571,507,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0242145343875885,0.740268931519944,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119268322004372,0.744725659005027,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0153940928707101,0.747022777018568,714,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0121081105186591,0.750253538853576,635,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0172073791097163,0.751073909508441,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0244237709821841,0.751668235655599,108,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.012489392540589,0.751796354588484,136,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0112873231428896,0.755436277453639,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0226142383883548,0.756089940222938,305,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0111264133478282,0.756840571476551,567,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0114127479550415,0.756854468879537,425,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0119475122054392,0.757491646017557,347,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0215144481270493,0.759145459319505,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0115811037369204,0.759203485911418,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0113243145269487,0.759476474707915,711,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0117919398492548,0.759686111945257,366,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0105006380948289,0.759739100168619,332,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0121822590702438,0.760077657885635,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0106754117850532,0.762637932590685,560,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0109765054158833,0.763219149614403,351,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.015519951221825,0.766957214578711,742,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0106099065377674,0.77051284373618,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00975929307821336,0.776902838663166,467,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0093041670173738,0.777517319186595,247,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0131513874281128,0.779188963312327,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0105240917691098,0.780071732299369,290,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0475270652806382,0.782203912502195,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0108742277566854,0.782982687493588,170,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00836383017981613,0.783121947185124,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.03179245258247,0.786128169134929,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0104075824189888,0.788144920349456,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0138219138246244,0.788400221137401,231,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00996982191054317,0.789354540996252,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0158890715406109,0.790421662458601,554,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0100529116560449,0.79419952224804,752,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00989088623835847,0.795006474945464,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0388826794790491,0.797970690658639,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00943289677676202,0.801731870774104,492,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00861596458205045,0.803924189792438,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00861379250919777,0.808460619280628,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0135996963640925,0.808467084646603,665,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0331091584413258,0.808567271312061,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00864384048742942,0.808722795503443,744,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00866282038707678,0.812365875167582,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00881142063377881,0.813635499364508,52,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0382360015036819,0.820778519357978,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0312000583974809,0.822491847853502,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00740832385239144,0.825096388424401,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00803017429558621,0.826553644336444,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00769760916665935,0.826555258398491,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00658553239507351,0.827703149423887,290,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0158868821979534,0.829187209165288,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00796484809837932,0.832729630059749,426,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0378858363462896,0.835012919356018,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0108462959926503,0.835978896302058,105,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0101022814831108,0.836064642967918,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00778799714132782,0.836907989510744,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0076267989048168,0.838169528196958,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0121490306987334,0.839821207488935,232,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00668565216077229,0.840357379744396,272,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0142707808602226,0.845673266401803,586,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0352838904577028,0.846260854167303,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00908074848958192,0.846718343576178,394,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00669905352023622,0.847882092368603,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00607484681269883,0.848456890917751,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00686185909991463,0.848691363443262,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00599890206850202,0.851391766705462,27,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00734219699759913,0.851625718152047,154,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00611792875747128,0.853276537640873,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0103241960887337,0.855018613357848,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00677364643965511,0.855430147126598,193,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00689777639996072,0.855799191317055,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00611332521113579,0.85617749979059,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00599095308562122,0.858311364752096,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00598139864597493,0.861037858531011,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0105687503317353,0.86148148885114,580,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00602349769838538,0.861590187013681,379,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0130364879700725,0.862903824478573,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00544064005743202,0.864235599585821,155,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00605773039532252,0.864689422882602,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00608457277741835,0.865669149713061,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00615445798248074,0.866965380312333,674,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00545655146217332,0.86869437832944,163,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00545155179830408,0.869215391859927,676,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0204316465040632,0.87046005943256,61,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00571719727213448,0.870648179988319,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00531031099498833,0.875472378828276,474,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00532186937372127,0.878016039792022,749,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00466745397706031,0.881783000215025,354,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00875481998418618,0.883567803043567,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00548054930951132,0.883948794888013,423,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0107075412626909,0.884116925110208,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00668005251440372,0.885797954886872,564,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00509694241243603,0.88662768172223,48,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00520557330112751,0.887326450760997,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00518462487022764,0.889986522433795,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.005463638181358,0.890882751371379,751,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00576302191369787,0.891702782049899,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00505240271622154,0.89403534915291,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00521495558287138,0.895251262348657,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00711996269394619,0.896761687948601,463,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00427520502572729,0.897193921639249,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0048657490352971,0.898334129212896,222,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0167330939275067,0.901582276252734,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00629261890154137,0.903408869562498,99,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0044558813020721,0.903659294563487,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0199107384114707,0.9061835817155,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0043168119043821,0.906884149426235,466,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0177036240146967,0.917937994784143,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00488018148593616,0.918534898603952,40,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00439749287943867,0.919398997375332,589,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00389585643770506,0.920266150559589,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00330820837278812,0.928357090196517,281,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00329357543925084,0.931370629710811,537,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0036746375332337,0.933047671012685,334,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00308532788787543,0.935682911935414,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00300360877665102,0.937954811693799,130,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.012980321863487,0.939613947824041,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00377364559359645,0.941276601647633,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00284059792110798,0.942893896442192,158,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00262605405554519,0.943650859784554,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00247055628702742,0.944990918179403,297,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00333919802037721,0.945332538331751,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00256842133800125,0.946355103138738,728,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00263286913875205,0.947123521387952,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00250153575835549,0.948553321095443,230,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0023360558886333,0.949061140796629,397,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00445334843721996,0.949494407701386,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00234237196892821,0.950774428134761,605,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00924649312675897,0.957547533417264,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00760179883449053,0.95812980840194,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00162190485203029,0.959409620647527,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00186521370397161,0.959770579006967,608,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00160822174706193,0.96298557536522,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00151406034380465,0.963227423959964,63,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00713367929829056,0.966006047028808,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00147161493768859,0.967446619814552,752,pan-cancer
