mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.035691217539641,0.464928353816442,29,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.02753741434117,0.465197925841671,130,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0243964839197396,0.466982458137148,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.025603498156461,0.470552045318184,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0249207940954772,0.471094086196871,296,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0229566245792703,0.472918857353627,338,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0267532130876846,0.474187955935414,594,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0273666243740332,0.476275200371363,159,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.024988873883181,0.476433244514932,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0382001295623831,0.476547014291748,218,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0242351599428074,0.477194872555457,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0242235593831538,0.477779087090287,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0219480717911152,0.479001166889456,354,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238180142248966,0.479426221290895,246,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0254423763369266,0.482515847005351,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0219711833832088,0.483359269080878,82,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.03151516730911,0.48636298069301,756,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0257577744145345,0.486439862498311,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0227730226266847,0.491818695787836,37,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0331913524803886,0.492499640049895,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0230255689603174,0.49338091744134,32,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0206234258480093,0.494650794228784,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0252799116839433,0.495539266129089,644,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0218547197944946,0.502174803496785,670,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0237069836520188,0.50610671384494,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0259121334776314,0.506230196845617,158,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0376894746388299,0.507786293324311,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.022751104624183,0.510917882889161,237,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0202614923161133,0.513638740407716,1,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0223002328991721,0.514990986215322,745,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202988206641761,0.516041650911107,401,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0242192336959974,0.516502203194561,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0218036141401805,0.520575665272862,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0225678559782936,0.520606168555855,469,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0230392689785643,0.521288275450013,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0227446823515051,0.525110956691429,324,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0182815210294402,0.525453166548991,561,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0839127682825303,0.526420856540719,211,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0475884954031459,0.527445533286708,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0208623296190832,0.527692660431433,744,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0238652092690374,0.528192904751623,732,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0211975286296044,0.53017452349977,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0238929757951846,0.532083496215481,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0225291785622751,0.534001949577365,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0390334453595124,0.534318994189104,232,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0267143210597348,0.538754870589456,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0240121300512934,0.547409582739962,200,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0182491446849288,0.548575680327068,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0230637119778473,0.549536086074074,230,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0194017360910893,0.552710453773164,337,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0305230109413239,0.55321935961083,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0309721280436903,0.554431395911989,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.021816694720313,0.55727300799403,574,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.028313014986358,0.558313929097064,585,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.027374355156565,0.559700496894471,234,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0330342670710669,0.56009980619843,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.030053448821253,0.560535123349053,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0324223642500523,0.564555409081201,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0299561117634152,0.566097933744202,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0182109986830082,0.566454943514708,332,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0680479041077358,0.570798861159387,101,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0264813370267312,0.573368301460068,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.027602951174989,0.574073101833396,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0209209737741521,0.574381384749597,240,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0411717753816238,0.579381647515294,83,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0201876079486333,0.580249737197083,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0299256933092624,0.580582966218914,10,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.019628440744393,0.58107651623522,280,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0162974505978688,0.581522351275842,39,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0186758761928601,0.584567019796201,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0211606619251757,0.585096780811454,495,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0180810359691499,0.586193341690352,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0300692998677693,0.58956871928215,97,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105728392054227,0.59075631580564,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0197466757536196,0.593824662954324,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0191459333373212,0.593962748491297,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0200983187364636,0.595372471259064,454,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0178089442912629,0.595405194476191,400,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0193110811050675,0.596184073964882,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0386281881357025,0.598065049527071,658,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161268763316452,0.598651345365307,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169342295830041,0.5987879231316,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0204198113783436,0.599184612502946,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0444046252650375,0.602053235515849,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0182846986903352,0.608948212689219,342,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0279786386995999,0.609905138946146,580,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0184567333300974,0.611651795093228,169,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.017789971957201,0.61212716778662,36,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0199619744017936,0.614304338696957,573,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0160013518584746,0.614806038279633,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0369135129544226,0.615072867821514,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0195997962165223,0.61520669731891,485,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166509872298956,0.615607044984785,4,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0163833087495436,0.617144133933133,270,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.015307378613323,0.617735701504292,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0589862581533467,0.618660347401065,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0184117452130256,0.621413640818722,104,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0195539716717871,0.622151428064335,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0165072401206038,0.623147885679691,221,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0172225152867294,0.624149276633993,598,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0174505030337231,0.625027505865116,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0888416443341984,0.625143730453646,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0181055444542794,0.625678966164118,612,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0145513268623202,0.627388887949939,339,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0606883531020922,0.629358860479202,131,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0255761562946196,0.631271142748333,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0164812933694563,0.633663081585694,465,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0264547636225632,0.633757564272064,139,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0146266588748631,0.634326079705994,582,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0218620048421302,0.636878068505603,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0161879549034294,0.637296262977149,206,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0212136192624796,0.643523659101038,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161361186576615,0.643995575570644,180,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0219149588161097,0.648231844434178,53,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0250467671030345,0.649562371533414,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0172162764168527,0.649657177970376,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0166824005147127,0.649821334720324,167,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0146007927635559,0.656821086406609,455,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0119992456679564,0.66446045356357,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0131790800636109,0.665746202982631,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0143944635308496,0.669851575173425,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.016328915809945,0.670548387350065,655,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0138899178109106,0.670669195161991,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0162260120408396,0.672024448058787,366,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.013657141336797,0.673833838523504,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0153090929126736,0.674542690371912,719,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0209466689064648,0.676972536590358,754,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0153287445964957,0.680750615868176,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0228680759452166,0.682047033205593,316,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0760885913572787,0.684997778545315,311,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0129002910305421,0.68662852911346,340,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0142378478992891,0.68933671211606,456,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0157054566132671,0.68987524262439,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0148682588475492,0.692204895747763,559,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0180761419124766,0.696311457885084,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0184777978902872,0.697862418155256,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0167027495897071,0.701411457374688,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0148380661760519,0.70167943726075,352,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0258641772112307,0.702792889295557,142,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0117102581685585,0.710950803706695,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0141699497478701,0.713312942382071,637,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0184493977437676,0.715632563490728,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0268801191893401,0.717114198854475,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0122103766886537,0.717347735662741,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0180667886675652,0.717573710024784,689,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0406654188215415,0.721675367605903,697,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.017590461871358,0.722873394211112,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0118136056597805,0.727822887807004,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0187093603780612,0.72967202766666,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0184403034209028,0.729929162125312,67,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0117798488336726,0.731731250879993,425,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0157847062327833,0.733352417812193,348,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0133003129124639,0.733852271756629,136,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0109278902574296,0.739118174458734,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0125880659123204,0.741363682889347,607,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0114881123004411,0.742080377652354,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125236584839276,0.742283555138997,80,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.017793551565511,0.745005887587227,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0152659071283555,0.748061647222943,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0109520880609936,0.750195061833737,279,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0372753715948399,0.750590545846254,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0109893822191545,0.750671494879033,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0174869533985755,0.750701668213371,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0121075397750623,0.754098890611393,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0127073997968774,0.754521740726688,148,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0163485556380519,0.756389760656183,261,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0108156666709366,0.757306595483233,423,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0108552555413485,0.758602186048519,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114911614299612,0.760456618417784,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0160572160194797,0.765274233009019,11,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0111514238179723,0.765334783831198,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0105114475983257,0.766286223750495,138,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0113569405960028,0.766923204663731,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0110782829497441,0.76735096878226,482,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00913398157122395,0.768922198937196,556,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0107149352481138,0.769738346183743,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0113690293920282,0.770016593809523,71,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00980794986952385,0.772373096442991,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0116067848783755,0.772565160759469,109,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0413700136579723,0.772801905244782,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0106929835104793,0.773065632839202,435,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00994257869577335,0.778216379309749,203,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0124517157049864,0.779441300449116,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0103878659546272,0.779947837863543,300,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0108460174998013,0.781321593503493,154,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0154466703235657,0.781842068729785,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00964377348559711,0.783147630040074,601,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.010160140542766,0.788212359522622,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00969479180102825,0.789024520748607,112,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.010104775325896,0.789318064726941,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0196658779400325,0.790007877500051,123,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127931800790915,0.790283498691557,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00886230598447215,0.7956023111905,403,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00732265985382757,0.797305174238614,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00738873003090528,0.804887450087928,398,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00939029147078492,0.805446967061654,566,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00852748247609264,0.806779831069268,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0128693192321128,0.807815859816664,54,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00771509751046471,0.812329991717949,723,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.037534897325535,0.813766045426925,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00792047218641094,0.815808093446826,22,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.012031824759106,0.815826451253121,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0179334019046739,0.816022204837184,134,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0078833275521866,0.818608823256217,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0117347700454764,0.818614899545027,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0101147909145903,0.820671348942066,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0409683173312844,0.82201767572107,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0087590136763227,0.824246283313055,241,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00770410991953768,0.826488115310457,388,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00763234725862005,0.827241626201106,380,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0267904189610005,0.827466822830787,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00812625354754016,0.830184501439409,752,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0342021749114016,0.838768286397818,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0108580330024037,0.839223043412405,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0110801712618336,0.839503764526643,320,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0062572668486092,0.8400872664222,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00690471517226646,0.841404234186864,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0063623275570892,0.841818256287187,374,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00580051087244887,0.845562036236276,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0092775180628982,0.84610941392809,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00932782600349126,0.847653433013369,742,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00588438941701309,0.848061254872094,592,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0140145303136469,0.848329098605905,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0101500749033661,0.851162767353919,392,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00715542363384715,0.851724287282732,85,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00629896251509907,0.852440307575912,322,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00968438012085055,0.856436165465692,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00972292778894011,0.857901951667769,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00654969225266405,0.859732119710541,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00591036624834646,0.861509137971176,364,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00897759082138212,0.862718966542818,733,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00570362805932603,0.868187890886459,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0100022787049381,0.868350547576895,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00623404773237363,0.868860777577755,145,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00557726652287839,0.872235734756854,557,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00566579980859568,0.873403951581284,734,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00845768496407069,0.87827447525064,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00720618408319334,0.878768182062673,694,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00551990111057604,0.878944324050661,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0113014517701609,0.879808927612995,144,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00771661537957579,0.881183544966489,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0190588857936937,0.884425918608368,61,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0207448701142918,0.891335567448674,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0168719090849987,0.892001215737072,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00998484424748288,0.892431898491012,161,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00911882274461773,0.893702410301175,588,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0235197377034617,0.901911406703446,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00849707950200537,0.908554202737576,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00524630585352095,0.909823830253303,370,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00372174958536459,0.910069955989501,615,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0043303279560456,0.910372489616731,376,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00398970067887752,0.912286035971967,525,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00522919073152958,0.913628031927812,268,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00491673525357528,0.91411013086377,12,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00382853385934954,0.91509684564497,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0183742431264393,0.918131364097876,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00452315329074539,0.918989011745467,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0035585018000976,0.921846645791324,281,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00341459732750543,0.925929239968725,119,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00322297300678813,0.926031701335605,547,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00352153354253177,0.927094874341991,642,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00309241430510055,0.927757353865291,740,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00610408488611579,0.928378571587824,236,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00293162496605201,0.929247163744075,562,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00317419040991308,0.929875458841564,187,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00272148199484609,0.932005946368265,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00243862639221392,0.934498289341996,489,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00366925790442855,0.937116728167783,581,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0139196564319894,0.937527502575382,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00265060312275352,0.938126190114842,466,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.005544293211639,0.93918002810046,164,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00259195330209402,0.940210701635179,508,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00275976344280171,0.94114660875135,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00274760328303854,0.941830142342836,653,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00225445783681066,0.947347782287904,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0071732187772336,0.947782508158816,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00233673216297365,0.947870888801524,537,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00284859351990121,0.951189181753533,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00196333464975919,0.951304836057344,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00413490020093665,0.953040261526265,128,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00175545019352149,0.954913479980345,609,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00152841891766441,0.957018281411075,265,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00161695889220509,0.958121227530251,569,pan-cancer
