mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,0.0268665291128566,0.524092723221351,731,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0245432474294428,0.526518104494782,408,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0392243958656113,0.526887707849973,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0248379957939556,0.528231388952674,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251300787759185,0.528606113475585,86,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0251020946964782,0.528747733941124,644,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0220028894271355,0.530566027790741,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0206180994599777,0.534562050242428,721,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102781646147029,0.535977083064922,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.023059236326246,0.53727322127191,317,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.037627989919989,0.539163496068124,139,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0253840370329893,0.543782319538658,423,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.024652884800304,0.544574589099709,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0336523842119658,0.545945350430227,643,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0226324773326925,0.546281061602217,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0234254718698397,0.546317391095142,615,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218221299319373,0.546555877649312,542,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0927576658762196,0.547601591757761,16,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0490414944855591,0.54934188534433,140,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0227720243580943,0.549381231513622,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0327287455268472,0.551219243010481,754,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.020097808550189,0.551549926457835,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0335292055342876,0.552080234804761,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0236477883676339,0.554442042524248,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0211063092660339,0.555897577230713,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0233328865364168,0.556604551608534,75,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0349952292721211,0.560809705481565,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.021338703988785,0.561800035154299,582,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.02505302442906,0.564596512569251,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0232466288303026,0.567935855919938,117,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0229102123922092,0.568768502106867,165,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0193957239605891,0.568895511381925,224,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.033296189751518,0.56951701428543,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220640893626469,0.571171118474096,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.033113112563399,0.571361825440711,603,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0207639219548055,0.57203944662947,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0211869298523368,0.573515950669617,81,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0333058280118005,0.574427167742549,217,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0231756550833845,0.575086386861919,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0193595183361509,0.577330068797901,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0227626615302042,0.577336995418107,741,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.021169319429735,0.578095416021615,481,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0232237711398089,0.579553161428696,36,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0356806642029341,0.584125117393563,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0227229994795764,0.587284448402498,352,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.021840254539004,0.587517068193866,710,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.018382464166453,0.588151028165848,570,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0315132559013504,0.589740415078849,746,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0217173719812382,0.590819302164074,457,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0204597005317362,0.591283937492224,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0216718739353438,0.592897407067604,724,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0864366227322187,0.59688248662257,76,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0185898714771213,0.598879718442141,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0180071376632642,0.598966569580982,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0192016545773926,0.599036775061841,1,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0215471218078671,0.601942711045385,242,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0279200694317226,0.60842266549199,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0283901583807122,0.609591418206111,261,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0191198800982973,0.60970273043581,344,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0214376125183779,0.61041565700601,71,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0175545957576434,0.610513600976549,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0210677233596924,0.610721620405661,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0879037707159888,0.619705353311187,77,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0744577120530826,0.620289285440806,656,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0242709249568084,0.6239161162931,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0321926141182516,0.624129139773347,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0199425946054234,0.626113116668564,389,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0166023040211402,0.628372818657278,432,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0180025790750843,0.630436789412512,402,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0169527231927363,0.631019006263607,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0179333409315497,0.633137518519022,441,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0203220682711722,0.633645316187955,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0189902029306214,0.634253077781361,104,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0206096422884443,0.634306102509621,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0409439591428814,0.634462843634387,429,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.01961583177375,0.634941727720196,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0180631563783787,0.639147893925327,153,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0165628669346697,0.640178543659333,391,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.088998625355993,0.640859328874871,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.025523278270614,0.64113500448949,747,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0196430752044459,0.641584477027621,686,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.01420216704555,0.647104323061566,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0187100707154476,0.649305030852802,106,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.073421232648841,0.649527217079636,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0608376058284532,0.650414429799392,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0175718027657753,0.65061128530283,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0185709925943126,0.651444017220273,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0191005908244924,0.651604888246857,94,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0176717739682626,0.652452697678577,479,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0180779647476438,0.652891739851696,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0173911869836002,0.656001994810844,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0182871045609147,0.657057293332326,208,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0182569350315459,0.657108562992414,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0150706176377275,0.661500983488265,157,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.015935663156944,0.668049948925649,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0278099138550784,0.66953403363485,232,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0773896607252211,0.671867005047267,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.023478520735187,0.674930727424017,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0247735220011313,0.675130570175146,392,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0179779331291153,0.675342796521809,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0245862333855481,0.680766770642964,320,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.015753781081958,0.680900703101819,518,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0196768826609046,0.682044249595749,527,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0171729195790521,0.68290112315704,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0158934546207019,0.684256542191099,197,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0145970981563903,0.684704233128071,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0152906550835421,0.685860213911875,469,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0157148864368422,0.687048746725959,719,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0162884367574597,0.691750189527115,572,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0325211415419668,0.691767473077688,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0318493064516299,0.691825592875981,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0152496954302394,0.695723153961019,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0145357716580752,0.697696227779803,743,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0155011084820852,0.699461473632496,52,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0157531779199539,0.701289828207049,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153268508175111,0.709241900848347,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0218167002249972,0.710486827499768,345,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0190919183792106,0.711462842230462,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0131433953566903,0.711877907429956,245,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0307167443113039,0.713753122999528,586,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0676609716011264,0.715725881326688,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.013959806645084,0.716355862056943,424,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0151625783646331,0.717124202177812,377,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0214152786136577,0.717419518814958,10,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0159786597756721,0.718086873675406,300,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0154601801253029,0.718238599183446,311,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0132744821448777,0.718320905009934,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0489658491008565,0.718588667987091,691,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0180525014150982,0.720823700780471,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0271623259877735,0.722785787176102,369,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0127062441856814,0.723777484691726,695,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0202751110018181,0.728534779475253,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0121488313221464,0.728836494669708,213,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0131442768801448,0.728902668952419,249,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0288769952165295,0.730550413638775,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.013899918837401,0.730923968855247,566,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0138724263047601,0.730987418617823,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0541331338410214,0.732102676846415,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0119754536288707,0.732916493097391,596,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0150825581035367,0.733997247920767,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.013964030628816,0.735202330368056,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0128627581308036,0.735604992717703,374,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0135306323288202,0.736607239769592,244,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0139992001774397,0.737702788835538,136,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0142470303292527,0.739871348167629,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0121844722741093,0.742630149928056,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0132997409161186,0.745385956708407,199,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.013235580657948,0.746028846512561,205,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0132513882838862,0.746060905788407,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0113040502279537,0.749784031867842,711,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0126772001230189,0.750794468202222,672,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0111111191454095,0.751379134983727,303,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0120439080810481,0.751680624529787,668,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0580766844617087,0.752352069849516,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0130354401029337,0.753471710373914,293,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0121394649467991,0.75396644125544,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0240140236225462,0.760262620831902,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0123632825451365,0.760590417259362,675,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0103453902390535,0.762689440118285,27,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0122095087419193,0.764232310934336,173,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0116616211541839,0.767160477073055,435,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0120001179236739,0.769467615262717,547,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0147453967525284,0.769928355979591,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0113983243017005,0.775162116766095,77,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0101370972338729,0.775256041915683,368,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0395653141549484,0.776867787282301,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0115111697442819,0.777147689758481,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0113693117183968,0.779320242796961,540,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0498455131237562,0.78207708945216,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0112459602146309,0.783827679080381,732,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.01164894918288,0.784013942436394,280,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0112497239270906,0.784552633596208,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0228465048162829,0.785120940104373,124,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.034860760474544,0.787601029248842,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0494598579331755,0.787675131057916,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00983069723182233,0.790063807805896,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0102944260140138,0.793550233264625,211,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00914767358996903,0.794795401563425,363,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0105007096706845,0.795532339068602,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0101371815871478,0.802919236701699,739,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.043306790884701,0.803518645372872,419,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00883870954962593,0.803544693126043,272,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00894941475022861,0.805378832050951,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00819379781779061,0.808616764803566,690,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00895312154445608,0.808699826042034,446,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0404089391957792,0.810739324101574,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0094998906128958,0.811807722676346,477,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00893932170466799,0.812663405256385,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0145451793333206,0.813467052092313,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00936813155474907,0.814692423987457,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0080499915313442,0.814727895577162,260,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00812874921346746,0.815462142775726,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00791293981810666,0.815561738441281,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0125138382914079,0.816065439589934,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0137247824741225,0.816561548398444,599,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0109937433857062,0.820310965580766,461,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00725387163912618,0.823156084755083,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00892782764568618,0.824020723719518,400,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00771856399032593,0.825814232400326,209,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00867872452561559,0.832796978143117,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00757954107015281,0.833581546095509,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0127799599203058,0.834416047670026,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00794212244114426,0.835461025410921,297,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0105842631532547,0.83642933110726,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00844175356606228,0.838293032416856,66,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00840331575884221,0.840096108387841,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00712219838037119,0.841085681910633,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0107788934968088,0.843733614095079,118,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00739406243328541,0.844087073709928,372,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00780386273109549,0.844458339684729,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00828212796492134,0.845678691199429,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00758960789973317,0.849264778715213,57,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00658314526315557,0.849812362697615,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00744773883560367,0.853230792567409,552,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00934257377836881,0.853378240318772,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00657310226114611,0.858529730185505,514,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0209110917713834,0.861386318499266,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0054030943522904,0.862165377958269,577,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00630100906601294,0.862765087622154,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00676406000747864,0.863270712834571,661,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00560923976227474,0.864258747025795,353,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0101237696190835,0.864615954742275,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00768978692353766,0.865234663495073,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0088316888234187,0.865556767845641,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0064271881180238,0.866551950060946,340,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.021469115240833,0.868872333125644,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00671078338610169,0.87472794037431,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00646047539906677,0.878778700101483,158,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0264998108683684,0.881420962514566,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0108586678417697,0.882374319096724,588,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00532696014225658,0.883939334079173,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0122156141902497,0.885390635382275,308,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00502632550916889,0.886642066554358,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00535152194245575,0.889449240430665,319,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00825647948997925,0.890983551221286,580,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00745718028348664,0.89101522111508,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00750665064071729,0.893476482975918,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00661417238038178,0.89414157613163,394,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00618542097530114,0.89414698141653,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00535584663009032,0.90150930165132,505,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00713007433327009,0.904180900517436,88,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0058506860375967,0.906327316772642,38,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0205406194220483,0.907856157475587,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00473457383357314,0.909494629647391,85,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00473796571021119,0.910024932764629,493,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00456196676079992,0.910582580269036,201,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00417965155532091,0.914686989976759,112,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00375540004820564,0.914930956132792,494,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0059375027211672,0.918198129873929,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00405557288883261,0.91916916030962,120,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00529298246875312,0.919747311239941,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00363723518906199,0.921621923675317,725,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0172864316026695,0.922299273517414,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00455703251284006,0.923968793306163,100,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00364522826012677,0.927459134154907,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00326616265469335,0.929757282482164,755,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00352264256835079,0.929925526876868,30,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00496360352198527,0.930785023990198,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00391971400784493,0.930824105572601,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00277165755948458,0.937230544907533,225,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00308726840454939,0.939395476869802,65,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00238498481803016,0.940076280492117,238,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00787906055917607,0.943573543436437,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00418069133160099,0.94408139118175,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00280135695760686,0.945953479413319,521,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00293957227776684,0.948781846527127,8,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00269030142411952,0.949064804407601,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00223580747409689,0.956259818865051,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00276751374751186,0.95653711538283,176,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0021350649445549,0.958777726001082,181,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00188713172871742,0.961078573678966,351,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00177398988839091,0.96477005955731,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00165087839955957,0.967462410689153,426,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00163014354139279,0.967975239754787,357,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00141907731546961,0.96812973721374,489,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00156813702597481,0.968532231518954,712,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00158431120400533,0.968763964811267,322,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00168632461314374,0.969589242742941,758,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00159129763261912,0.970664626898717,525,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00220116169618124,0.970977867843707,78,pan-cancer
