mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0295396226741909,0.415110168649523,41,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0350026519380249,0.416042439989428,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0621225855487969,0.416967114329709,295,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0388837706113944,0.419920173036996,694,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0282576167958227,0.420054021615868,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0310572198469445,0.424527113880608,95,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0273686823545104,0.427126791112103,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0294959601661329,0.427566217381827,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0484471807673606,0.427701406550984,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457203072606429,0.429614801795109,139,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0251536781192205,0.429655504322372,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0275049973980864,0.430413947365292,551,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0318821941109619,0.433096505208342,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0279279935944611,0.433609324163268,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0285041239775764,0.435277495334085,22,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0302572536450693,0.435964782941315,724,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0292129322777033,0.437314907118231,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0324393198639363,0.438840686063952,46,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0287372057320294,0.441656334596603,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0277260566970183,0.446595461158686,488,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0277582088004533,0.446634229953759,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0300049356103967,0.450869881458803,352,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0299494926685303,0.453464089711029,300,pan-cancer
mRNA,FIMM,MS-275,AAC,0.114873650157561,0.456452708126046,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0354373598710331,0.457096740659863,756,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.024814524435649,0.457888649317348,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.026331782352382,0.462972814388481,553,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0260144054020526,0.463369797448525,37,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0277905453835421,0.466481689561607,127,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.129364731776319,0.469297528279159,72,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0267415832915339,0.46984723430257,278,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0257136736229662,0.469854172601064,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0381315949822559,0.470662471183968,49,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0234513447419225,0.472624115670028,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243082333307392,0.474413892153373,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0270094111434496,0.475990024574778,594,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0787945129171929,0.477783419931798,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0236599868910952,0.479777864664578,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215263224532748,0.480009865543468,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0382978149070197,0.480667895752526,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0408214661607099,0.48433796038952,399,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0234345970083064,0.485480508093236,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0849143915635299,0.490019172020511,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0252199306964803,0.49045417287924,307,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0238255555741076,0.494406987563454,619,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0268139864758223,0.496302111208327,447,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0254976305004785,0.501872004634957,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0308847639725434,0.503783027660814,692,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0242311503499978,0.506039107802478,631,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0511083594131394,0.507769589618929,166,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.110614699580462,0.511204067596737,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.123634691928378,0.513699524485121,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0241314942492048,0.516156566652328,508,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0230388578186995,0.516820859462132,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023457832025852,0.518415819232144,624,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0248916942622843,0.520417695580199,222,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.032463060877167,0.520534779264664,29,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0277728906044138,0.520880130061717,534,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0495371841707797,0.522275383693814,151,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0247570780408214,0.523828773673324,130,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0225158270071212,0.524864574163249,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0248575261643189,0.526222356530605,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0396407737320781,0.527282948973929,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0233195824058634,0.528010675569976,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0253046541135646,0.532527871828854,639,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0238644888373701,0.533375412377752,675,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0241973169148789,0.533473016270038,728,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0243503230465994,0.534495415385951,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0445411467229019,0.535658069213884,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0243841421140465,0.542849223041988,136,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0213537794478685,0.544397822903423,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0354226272329355,0.544664917094177,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.023349476742312,0.545687114419298,549,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0338350768015608,0.548601924588912,88,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0230958029570771,0.549332977209823,116,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.022780163576798,0.552807964074158,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0201661829726365,0.555944777346865,467,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.120332290006297,0.5579027560497,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0180778620375707,0.560040076399061,437,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0227066649390669,0.560328100072233,454,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0218037740192665,0.560738707571059,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0213133062610308,0.561405482229164,13,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0293946337208447,0.562148480199006,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0224227646527878,0.562782164047687,50,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272231592720492,0.564841499430794,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0314876135006528,0.566639287938139,599,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0267287771973052,0.567164867760284,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0290709063379006,0.567171824745922,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0222435122709777,0.568105327960675,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199238525093235,0.569287124052525,384,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0200183798531876,0.570427593845585,615,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0200205062658185,0.572591040082488,441,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0433471813088937,0.573725290623393,68,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0211972704242113,0.576170544970136,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0182159026129527,0.578267273960504,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0216715646328763,0.580022889562913,145,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0197122164936359,0.582504256880569,180,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0308970386105482,0.583378231959304,78,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311551028245568,0.588331801697025,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0203284890828165,0.588895712147454,380,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.104991323402866,0.588978117777762,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0192583919805234,0.596275156356259,410,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0208921070470189,0.596665775589615,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0198491697757929,0.598155086536746,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0430916199422577,0.598738689682341,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0194799743390907,0.59952335686281,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0199702763118456,0.600857893750851,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0280735302424513,0.60341478358088,174,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0179307921668118,0.603894445949454,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0188983741563807,0.604454622789079,567,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0200316612492146,0.60483540052839,84,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0177893657644449,0.606686638522676,25,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.100904903388397,0.607539909334042,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0196317575554555,0.613154613967786,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0281858039127583,0.613428026687953,218,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0186704144824259,0.616735053376336,547,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0180177965090848,0.617412788851263,671,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0965632699302625,0.618356075938848,51,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0950735066219617,0.618885068950723,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0174389022628927,0.619758430841434,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0164779695606492,0.621443104515304,509,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0189097767900838,0.622876788725033,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0254626634555223,0.628652257583487,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0184166302198669,0.629557582794439,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0180205595939237,0.629789559388653,418,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0173458238147966,0.631329271177634,28,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0191247895799373,0.632058838555689,227,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0158163405876745,0.633423505532269,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0182778454409493,0.63374781510449,449,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0257105460340229,0.636556753551817,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0184069667275644,0.636665582852704,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0233029309125702,0.638903342752098,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0158630954437036,0.640722970562246,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0180590188641269,0.641421243721317,575,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0181669701880739,0.641895616193026,289,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0181712495458147,0.643128046308368,505,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0173407633375254,0.64428043191225,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0237959317084688,0.645362852721651,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174655613840068,0.64600034228019,574,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0309776253211737,0.652427292741567,369,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0162670567874348,0.653552101974842,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0846421447394092,0.654987245759852,53,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0212934418157288,0.656011481428995,21,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0166429476510776,0.65633486470484,423,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0156794098514733,0.6584829272732,744,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.016911112197252,0.659797919480308,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0158685560879201,0.663812964270063,550,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0852156344953685,0.664676328644572,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0240077694426308,0.664840458743617,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0144078674648302,0.670083917301467,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0157200678371304,0.670524061676509,205,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0162320630554341,0.672303320017945,192,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0170639248528347,0.674167477365911,200,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0681109131972167,0.677716685912977,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0152835235446006,0.683034264062939,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0151413427361177,0.687959140383652,57,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0209199899112402,0.689191696359819,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0153792997085155,0.689359408272101,672,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.014801359630233,0.691067079634814,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0475712517733077,0.692772864249364,656,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.033882626671647,0.696481819520215,471,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0181977070867066,0.69768493237695,12,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0146995330869196,0.700773673332285,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0291511115887964,0.702310568765037,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0185652694554101,0.70345863777083,348,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0182825528694997,0.70519631151809,259,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0139273354013679,0.706106462887344,206,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0140754395076016,0.706670700606359,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0141732961963017,0.707303717497399,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0199006171495502,0.708717635609335,92,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0215451272221542,0.709659782022167,686,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0140701384100727,0.713094942528886,497,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0174594173756464,0.713218829467097,370,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0205139915291663,0.720592152820573,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0133573463949315,0.721666907655266,36,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0168974324077018,0.722074106976713,714,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0204406546327665,0.722680010898555,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0142354768387215,0.723930580439341,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0126892692953493,0.72461564145763,522,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0664213664111068,0.729039472776855,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0271469661073504,0.731849138983831,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0122588755025182,0.735046236030037,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0123756819245031,0.739068176941462,19,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0122315802721221,0.740739844045121,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0120553284378166,0.745567987538354,490,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0124909345810853,0.751832793188655,495,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.012214525148016,0.751944550116397,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0603541176530647,0.755900047685591,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0116919002196195,0.75683000615587,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0150723576108714,0.757225620063207,554,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.054958816734824,0.762885410324298,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0145167928983368,0.765061674167566,302,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0524467548895587,0.77272430035823,76,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0217485535418483,0.775247363375526,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.011174253402891,0.77598695023669,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0108767487050195,0.776202643201402,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0106211114095045,0.77963831935702,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0119308178292398,0.779874364370191,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00972766532382041,0.781271783481224,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0103233645764479,0.783024732886844,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0151962636874373,0.784571461754687,359,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0144071795910304,0.785110211361483,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0118740148968008,0.787107281639711,191,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0121818032869846,0.789455534629729,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0849554922430098,0.792928753131495,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0484165166750688,0.793221938315663,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00997553807475275,0.793310537689107,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00982398122463405,0.794015488548566,149,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0100069960648444,0.794139602758254,559,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0993257377631001,0.799427525427675,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0101848342270274,0.805926527747945,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0091044694023044,0.806545695329383,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00905529943551323,0.810304841371007,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0472832294766972,0.810335824578927,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00951568774696053,0.811330191632622,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00899912814039338,0.813216743789138,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0109901901160826,0.816532246793745,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.018051662901652,0.818727307541106,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0088583627060992,0.818845972507649,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0082660843281239,0.821977229456851,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00795961686657897,0.823728899371287,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00819326874095528,0.826427448379711,196,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00741913074523732,0.830460592806446,243,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00714989623314482,0.830745890330366,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00765554232510725,0.832491163645309,668,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00740048114248639,0.837921478289619,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00734809263056775,0.839664915463967,90,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00695214373114931,0.843557305394173,344,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00657508209800563,0.845268850421075,596,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0413463731953875,0.845336609241968,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0118548974034805,0.846646129767617,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00751510777469987,0.847062659776796,285,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0146289092886052,0.848451471069333,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.013794382949881,0.849590011312419,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00648191757800622,0.855346689306042,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00710543161742843,0.855556550157583,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0100644628184605,0.856553538273048,45,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0065850229489998,0.859982040806711,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00621674581653149,0.863565666822963,617,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00821845256577128,0.867084609262846,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00728141016818507,0.873475420613497,461,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00613614288841898,0.873889048474723,593,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00612427844545362,0.873981325007001,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0128280153392369,0.877088190596179,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00597833751333102,0.879087817643359,376,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00536961537999911,0.879434926001799,462,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00835283954008956,0.88336284943102,580,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0267647043843537,0.883521143015145,630,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00526144557516526,0.888031475746727,343,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0278075870611096,0.889499124688902,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00492333871097635,0.889894338696205,729,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00539064101837927,0.89005299611432,179,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00507578704341484,0.890637370496565,424,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0102885472282976,0.894408430685475,83,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00671553047528034,0.894704813938556,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.038981878256739,0.894741608304374,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00499860669715242,0.896450371210603,483,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00459104895020714,0.900783627337106,275,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00460323074125108,0.902177756096427,72,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00440110227472706,0.902558225651256,249,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00613974272988601,0.910573334248759,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0147939733533599,0.912284654197858,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00352438380788816,0.912982439547043,155,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00396113049363909,0.913249174238465,397,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00818611135133059,0.915622408872182,114,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0180027268699965,0.923414275520513,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00404299206361091,0.924417544447241,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0035041817067283,0.927303457053811,605,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0184878227799867,0.927392634208014,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00322216661852877,0.929200836775703,77,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00289804555310774,0.932797432664807,156,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00430308097993272,0.939564546968712,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0036439810909065,0.94189335179215,747,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00278402853544587,0.943453629459966,80,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0025542165434644,0.946623991354656,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00368182284875895,0.946704062198879,175,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00530535097683039,0.947016726171264,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00237806370443462,0.949209461361342,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00247399919757056,0.94950327634809,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00231233912904701,0.953340301061581,71,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00405620353297686,0.957852029199774,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00192428788298582,0.957892534127709,648,pan-cancer
