mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.01705378621044,0.620770112768192,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0187126032677663,0.62317764098774,130,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0168995780793186,0.624091616015404,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.018500185755909,0.626878598274419,575,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0234890505884645,0.632759740600353,742,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0153283523051774,0.637404951320478,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0249185789543879,0.638646774957387,121,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.017774652355728,0.63878127325797,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0147274578791519,0.63969012668617,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0169019094806123,0.639981363764945,96,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0329014853253355,0.64150124419788,588,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0519997009973164,0.643295900544113,185,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0243865288763157,0.643548222644467,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0164109056357824,0.643848187138972,48,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0169931087231619,0.644393075222776,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0244221070329038,0.646858485180114,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0245478430818051,0.647349925116206,443,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0236417059894169,0.650404803008712,11,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.015008418876844,0.651069582294176,455,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0150434968583741,0.652053965904406,37,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0345126027140317,0.654291373934409,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0168604659986383,0.654472652305996,732,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0140453928736961,0.657200185466648,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0147032899702291,0.657454893153139,523,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0131328053616112,0.662811079136002,398,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0145721478529132,0.663082702414378,614,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0162553408713661,0.665231623455697,587,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0149983111088003,0.666226796348021,521,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0145442316320055,0.668976348358904,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0222583781957386,0.669018362539776,218,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.015519925153021,0.669247422861743,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0231894056392468,0.670642852785693,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.01462079436274,0.671338499282911,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0237113252928418,0.672193814267602,375,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.012901788391353,0.672452544520743,202,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0189802563729937,0.67398391518839,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0145845719490778,0.674069963489441,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0160042032307917,0.674512029865645,178,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0158267003506445,0.676037379976105,116,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.016268326127006,0.67619913716765,485,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0163462606707527,0.677279440772674,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0311575270811356,0.678710072826982,658,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0138996764900243,0.680632430565785,671,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0237939970574884,0.682517364337148,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0128305769790384,0.687482922891327,430,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0152281719443082,0.688752390842859,724,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0243337272306538,0.689265410428535,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0146921016525793,0.692587549927125,710,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0138461394492429,0.694515418414393,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0144845695711445,0.696763674729323,612,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0145504939340363,0.696980654960826,43,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0150445876282488,0.699903387297732,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0137224468366284,0.702061360924344,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0129241755130416,0.703464191019693,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.012550463262507,0.703476591552152,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.013591736027412,0.703903795862025,280,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0110743944026626,0.71148713722939,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0199143367118174,0.713442611089223,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0139668735967318,0.714186842763818,540,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.012273054627102,0.714187206914933,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0159090600972389,0.714436307898363,334,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0123106017818073,0.717645864571798,322,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0107993873703419,0.719013830087767,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0125727225924191,0.723139007092208,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0156173592013021,0.728263673851302,461,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0160339162930192,0.729319881848707,12,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.011566013287203,0.729424759943343,729,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0122889025747071,0.730199816022053,632,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0122813007897383,0.731905929128918,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0159048134891979,0.73208252496785,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.013201964733741,0.734412178716457,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0134262431042368,0.735482107548652,200,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0120802361253726,0.737011819971017,351,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0108644156754733,0.740109461864592,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0116759031150106,0.740238706399946,203,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0115008619602434,0.741088840356384,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0123625499258117,0.741278461948203,107,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00987451547653415,0.741973580042408,245,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0152125111376156,0.743641649453882,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0119515752400988,0.746641365891296,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.01840869511774,0.749937272576733,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00975259551705539,0.750109712785281,687,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0148925649327201,0.750831746377591,302,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104414225630796,0.752545720724658,661,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0105069332708781,0.752852688237436,4,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.101716408946469,0.75310340443904,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0109396008509112,0.753890997165207,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0112006120341429,0.755657559675145,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0113455013021927,0.755722740703117,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00976811584713019,0.757218669418009,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.010362289187088,0.758388827942575,542,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0111918886378189,0.763118297655864,309,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0100402401051997,0.763500546362872,365,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0100838979288908,0.764611930690328,752,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0104573055036749,0.7651872763611,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00985148534731774,0.766973001253013,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0223239390393333,0.768468178391387,641,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00940758425115,0.769641303295608,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0110597720948032,0.770450806519721,229,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00873172376152588,0.7716304464118,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.014245491708518,0.772321274401309,49,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00950678685003037,0.772763585236395,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.015340726386874,0.774084487704613,122,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0097923952770321,0.774200846894876,476,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00887554299332663,0.774500459433383,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00902714376649419,0.774765876343675,402,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0110919629341862,0.776736904441252,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00995615407023963,0.779187658202521,727,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0102659154284016,0.779591962323051,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0218176583820228,0.780479727556693,132,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0338172774447487,0.781489205412478,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00941292157844651,0.781670474398396,453,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00878702245009514,0.785721580784767,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00844191550254396,0.785776614327386,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0112237800649562,0.78653309729754,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00918095322244137,0.788651669166945,22,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0132341557408331,0.789505771928071,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00908445178519792,0.790487365995523,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00976416496390342,0.790731499782035,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0125737255041646,0.790875833407103,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00931757983249978,0.790984479348634,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00999248714723573,0.791420701962488,288,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00839751910642275,0.794465145082114,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00848518975863726,0.79735401472545,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0314506743102019,0.797464424194988,656,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00873931504769019,0.800570704785915,745,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0082268314336358,0.801609345802513,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00870645618233346,0.801810495613218,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00918595751096243,0.801925661825566,418,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0138151556017283,0.803104820297379,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00946075308941624,0.804190359677327,24,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00917091675527559,0.804431038095605,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00836253913112462,0.807702685092579,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0122160326357859,0.809593579967552,118,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00877240848260861,0.810486911370604,477,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00760128828919735,0.811528254462537,328,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00798699186956961,0.815126736935161,404,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0183107523384534,0.81578091731785,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00769346963075584,0.816723995384425,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0102783948100662,0.82157697154789,326,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00728846438557095,0.822182687597723,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00745979294080679,0.823457608379556,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0105439746548796,0.823516179483819,349,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00856381257883617,0.823797033747071,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00830120312320469,0.825498673746418,593,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00749494939297673,0.826000067411856,220,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00792071598152969,0.827951579933601,758,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00833038160009409,0.8287719500879,376,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00711676943718791,0.831786331540365,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0111848648373462,0.836827451309641,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00785698958176963,0.836916783040446,179,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00953523668474403,0.838946652531973,348,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00698708122268589,0.83901736149754,189,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0079095137232566,0.839021111698269,377,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00636363043455915,0.839916989041349,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00634909649764949,0.840796244038559,224,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0068323973904686,0.845087918863553,547,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00993577743930867,0.845945914479509,99,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00586827669793232,0.846281649211073,190,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0102038732851389,0.846745991824794,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00520179693621151,0.850858617827384,353,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00721884346141987,0.85154945115556,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00655136604127042,0.855842714575388,460,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00625232854296648,0.856292869781558,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00614488884474065,0.857360145789393,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00546583709804152,0.861989513290937,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00734726151754018,0.8619933582657,346,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00525009943550856,0.862157162763119,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00826549340114467,0.865557746355617,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00609423968071274,0.869088957708611,18,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00781589486873379,0.87060035816261,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00580339214614574,0.871036992143625,660,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00533907398588322,0.873257371752772,666,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00507540811562826,0.874270643002312,253,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00597779222216508,0.874555812553066,173,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00513343026829331,0.885034424475846,537,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00543659771379783,0.88576949298929,653,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00530043293181909,0.887165278071166,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00515140634382853,0.887381339322231,197,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00553387880987493,0.887383279602146,352,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00478052777000833,0.890278275837671,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00461086176691549,0.893969161364375,441,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00459577918377282,0.894607142884684,533,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00495214514893607,0.897383544487797,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0047048468037216,0.897566422444379,196,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00999515447092626,0.898671833704914,108,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00696363246999952,0.89921890172638,665,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00431999787486656,0.900252667370167,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00488232047492529,0.900367471631959,102,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00537014320849587,0.901517679499336,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00430069665804032,0.902320658908668,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00447192587740344,0.902683568199651,167,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00444621009135393,0.903034761782429,281,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00445914180023456,0.90364597955623,712,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00617828681471736,0.904908827758382,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0045952688177981,0.905947243542393,94,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00546216083530043,0.908317605133776,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00369740030924795,0.915744821154356,19,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00385137146786822,0.916625568926641,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00570313193426052,0.916992811000599,399,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00351497380676388,0.919999437998173,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0035563751865198,0.920595335215492,409,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00461442767354745,0.9221875373952,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00454713735817592,0.923949968032729,176,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00361446809808194,0.925036317969291,655,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00512228966089654,0.925270394760989,367,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0027999147625455,0.927258277279059,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00431358320009028,0.928316859315311,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00458647053335844,0.928923494529993,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00306341584116136,0.929427302757018,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00341984770887038,0.930317071770932,484,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00406368548773044,0.931081393086905,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00318260107883207,0.93207390049406,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00317005306776703,0.93329052415273,146,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00281182441680212,0.935450287326019,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00286705587113403,0.935590975594732,567,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00315153515949049,0.935769868745899,705,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00362741055613246,0.936436502258675,527,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00273666924709775,0.940270233816248,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00222009155089762,0.943853809614691,133,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00223110407598315,0.94689665308569,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00340082661458688,0.948251453143037,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00343364099768049,0.949181733801951,239,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00260410433807301,0.950450705764959,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0022677501003865,0.952714967097809,289,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0045902956869155,0.956313929992902,308,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00178873904889841,0.959632923837585,28,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00181742586640453,0.961148871796134,30,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00139921293131958,0.96161778746925,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00246167111508561,0.963527651342337,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00233524727944786,0.969549543209696,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00136628555891687,0.970207111588391,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00182612283946404,0.971703933198146,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00125653607752701,0.972025223062273,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00198039582543026,0.972234532829723,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00118615874189787,0.972326828907623,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00127967981174969,0.973196546987006,347,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00352223587692201,0.975319804222618,101,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000985898089286644,0.97610171290756,337,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00134259518313442,0.977668350853956,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00106809843442121,0.98170595528044,40,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000741945155848728,0.983997036524964,244,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000565752616908332,0.987519048248942,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000556667691704992,0.987705074135474,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000145900587280161,0.996373897440438,374,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000137272889492236,0.997736310451453,417,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000120654546431332,0.997998069275897,747,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-2.04933447432169e-05,0.999713419185375,97,pan-cancer
