mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.0357857384291041,0.389414008933119,19,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0325658978893355,0.389437746686412,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0339914750202919,0.391387078300206,708,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.038752292843785,0.392003522471514,138,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0345720144991663,0.39386816617216,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0486173027957636,0.395055379356619,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0545090426099865,0.401076468063974,217,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0339491389193225,0.402420205723988,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0297386305937999,0.403541341539913,73,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0409741404687241,0.409348397630993,227,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0334003076879771,0.41311635630068,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0332493460192033,0.41395791744084,22,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0494372450665374,0.414891254503862,150,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0399157695875587,0.417765550239128,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0500394141226013,0.41838190721423,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0421028121840838,0.420511055086035,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0561486113165271,0.424111249027532,45,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0473999747383988,0.424890421633924,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0705871054689789,0.4252462679826,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0378304053865123,0.427121362759383,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0319488313535983,0.427862220184306,671,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0426652780053377,0.428560241906466,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0513701562395691,0.429140631870906,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0335295907094125,0.431229186207989,497,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0498985411094144,0.431356520411537,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.148848031787353,0.438994894014401,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0301297614868461,0.439810968871775,670,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.032990104961613,0.440006296907732,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0464711175151063,0.442153951483894,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0348412436056179,0.444213731656226,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102675398198761,0.445596006034972,185,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0362095509807729,0.446626405024679,675,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.156027872904214,0.446650967984621,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0356139712267402,0.448204912215209,674,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0517526270937284,0.450410020595924,685,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0346562450033467,0.452434469499561,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0539156094245427,0.453900288350607,143,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.129339365349987,0.455252093425556,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0510810055734138,0.461025835265626,204,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.033922408507566,0.462558854670393,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0291383258371533,0.464282698244623,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0300499806590448,0.464870771312344,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0464124183322924,0.468567711415895,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0349639300387813,0.472398706119261,528,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0325241438924529,0.474485994522327,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0615270031560914,0.475421304096343,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0625821801617607,0.476419257864353,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0263389454400902,0.478147608436301,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0251448004062226,0.478395507343139,688,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0307545006013684,0.481234317753575,505,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.148142218310873,0.483404721517722,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0275512993095529,0.483854796764234,615,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0283286978375952,0.483921031049038,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.032343822093851,0.48474345265018,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0343093379619611,0.487526341037974,485,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.046680004459682,0.488377072128529,174,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0308999095642708,0.488859927798261,499,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0324787104931775,0.48908925011546,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0331395230569925,0.493916442906035,540,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0319490368403743,0.494033717775745,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0373467977917123,0.498262479751187,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0437747536170727,0.498303187244543,118,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0333393560647593,0.498741759106548,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0619564822404595,0.500297112344799,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0367798514501584,0.504358214641863,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0311383518036731,0.5064045045474,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0333042147622088,0.506577661043309,94,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.025689565161424,0.508115564678134,411,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0387062704990676,0.511811926515046,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.043583640718772,0.514527951411491,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0669997818669463,0.515242777314983,390,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.031898347629911,0.51601904412662,230,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0321323673890692,0.519253274848058,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0312643176174822,0.519658840603856,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026354209901781,0.52192024396951,260,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0256034567362978,0.522917339908301,32,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0256516276625095,0.52744451549291,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0299989726350508,0.53096909187557,165,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0408774258581158,0.533900583603569,730,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.029038283173207,0.536902814768624,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0963521878072076,0.538667379074564,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0241560648409275,0.541082816509117,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0296491673229038,0.541230340934614,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0363150250587897,0.54666979452873,302,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0263464939544678,0.547880385894394,551,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.135246602598453,0.548033063240227,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0279246925946201,0.548082690950605,396,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0292489900564056,0.548176992179031,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0292446183782098,0.557960178963327,639,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.127195975865454,0.559703269204193,3,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.047565305279439,0.560018262904586,236,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0322229009026351,0.563941742415611,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0213549199015625,0.565469311567075,1,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0334144059264632,0.566852094996996,694,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0264976363445137,0.567832866298325,623,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0234863990058355,0.568306460408732,745,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0234357107250823,0.570367137738212,205,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.023491760215518,0.57084669516554,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0283058608221562,0.571872075777924,705,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0270255329739098,0.57455987473261,145,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.11697693383911,0.574670160708829,32,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0225182005146212,0.577995196000907,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0490149643813712,0.578912747352449,295,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.02401078943189,0.579011280965373,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0494217398980525,0.580628746205612,459,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0395357482845121,0.582567264285858,97,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205077634536725,0.583668821209695,402,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0309142092087976,0.585675923500769,737,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0247632440886995,0.587798966765961,648,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.019363746583884,0.588796870149107,398,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0351912170984718,0.590272869773536,255,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0372769567358846,0.595166395135458,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0256963996489018,0.597962189801519,389,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0280259009202737,0.600327470291582,348,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0312840590334861,0.60125436305109,417,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0247129030290899,0.601524028661585,336,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0992735792297853,0.604587481108286,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0244081251922458,0.607514813080826,98,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0808665746447484,0.608371947236476,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0340478390316017,0.610700165764364,399,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0247884686787767,0.612401451773194,376,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0325952177613843,0.612950180617133,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025018012656346,0.61714498804364,154,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0319364157134093,0.619477175588892,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0341079859964993,0.620587087454669,463,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.102464189872551,0.622369749016722,592,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0237038341773462,0.622700116974848,183,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0240028252273575,0.624263175854205,222,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0203735690991972,0.62496768555327,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0309845062381523,0.627123048332991,735,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0208665589394584,0.62770792741897,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229608357116166,0.630391962402456,633,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0186330861727114,0.631354143575416,723,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0321293541966229,0.631607000628708,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0202717290769196,0.634381227209127,632,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.035218391724864,0.636260492093506,232,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0308821157517454,0.636499936609544,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0222487851248613,0.640689927808208,30,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0297752383834212,0.645718978235212,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0196983665721385,0.650325838288986,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0201875289590885,0.650720074026414,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0239375557748823,0.654631217124438,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0962911311187643,0.656201120380155,56,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0190176780416768,0.661047547176103,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0296399717157067,0.661583194558632,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.02106607511574,0.662863723884439,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0380985339739018,0.663269763416452,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0180956678314885,0.666219916844872,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0255249042981886,0.671692409484852,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0199638453748956,0.672414802754993,420,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0268420867027675,0.675267918621586,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0199861141746955,0.675389713841067,107,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.079170492458702,0.677047083261972,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0226191769623433,0.6799469891701,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0238017835968696,0.68344198666404,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0164551286905939,0.685532097974708,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0354496648628057,0.69089040038737,151,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.018336739582681,0.691535460923397,607,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0189290066320723,0.692829538350194,483,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0197349618051245,0.692877940227844,377,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0193839857741351,0.693796184064452,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0187708763149898,0.69707696294955,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0156470130472651,0.699805273960875,90,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0215425784782443,0.700913587662456,585,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0142636497981756,0.703059374332405,401,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0150095050404067,0.707471937478298,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0174771429926176,0.711388042205118,86,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0304142537066966,0.71260163458763,9,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0204284169732412,0.714391275845076,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0244882932098958,0.720567160424412,121,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0149459987139785,0.722142415035643,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.014566716173965,0.723646469845838,720,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0142987033538751,0.728266079951694,275,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0300720862170622,0.728396244885262,160,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162402937826575,0.736326729778719,106,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0297822710825199,0.737244340196012,164,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.014177576895015,0.740218288970952,537,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0159792033800069,0.742715787369681,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0170326163604378,0.745582879266721,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0155992939006861,0.747311985079245,728,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0136798475542937,0.747433217694676,691,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0207874171250277,0.748298944503732,10,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0521624041537217,0.750665693064489,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0598577689659518,0.757147573513138,630,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0162094185315139,0.763556518361308,346,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0136119247987869,0.765990376667222,488,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0154502218795756,0.767405935605336,148,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0259778760175738,0.770639533323717,166,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0120581072699716,0.771298275413043,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0189310505686018,0.774377798059842,316,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0111948551965554,0.774590742752035,335,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0137238607432637,0.775355229153435,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0133705504483055,0.775643562672143,464,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0565476707548908,0.780967713661309,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.015527054476151,0.78179222549617,742,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0108603756984472,0.782435469790157,89,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0117963866285336,0.782533758601346,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0115409702541304,0.782967943890646,388,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0112160461043491,0.783843472971621,425,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0254011182879034,0.78473403740515,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.01306991069686,0.786199490572192,24,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0345696131892074,0.791647379230213,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00978234926551214,0.805208187787003,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0115842560491654,0.805905656800359,149,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0098322033770954,0.811186384901072,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.052533438001834,0.813531617588209,533,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0458853104176603,0.814763657092712,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0115490474079929,0.816903897147687,573,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0103080288871639,0.818448764175979,180,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00954445614454585,0.822690603003115,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.019194719006314,0.826361514406686,658,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0104609582656441,0.828337496894097,653,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00851516204075579,0.831843159673865,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0143465374835385,0.834642050175413,67,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0091690100589246,0.837494462960837,700,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00945957900225648,0.843442056507875,173,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00902202957162983,0.850139548761179,229,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0123615730343506,0.852350381418971,239,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0263039634289906,0.853411032050483,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00672254873930113,0.855370606141619,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00872707655180011,0.859792922883958,495,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00803478203813679,0.866109530399638,201,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00678903225012986,0.867939821018835,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0105319666065976,0.868798647593518,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00679532598701486,0.869879640161471,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00721082904447636,0.87239604229058,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00725305227894382,0.883048693957555,637,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00835693556433603,0.884403385424567,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0128500923863028,0.884682209663613,172,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00893438563586296,0.884743314613229,680,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0108771860609697,0.887873690313666,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.043140796908783,0.888710045926259,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00562843833832553,0.889050918362637,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00644834454569965,0.890407253764107,52,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0119619194373229,0.896857071558291,83,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00853928580580095,0.901309868768274,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00622475847920408,0.902590668760786,170,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0104081736925299,0.905554169016271,171,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00516951260225838,0.905643826758606,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00665648233788007,0.907614690627397,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00712703975704614,0.910242534965003,746,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00442041934240522,0.910396185080588,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0179399078540554,0.910712889193321,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00517088230074385,0.913910446808341,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00715405169128646,0.914314844148725,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00534207217917478,0.914882014501326,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0074027754120203,0.916081180669782,548,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00456369507091537,0.917518946161382,462,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00486916440966379,0.91908994888051,616,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00897633890525744,0.919938755878601,123,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00446021293128166,0.922590893397208,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00378666555006414,0.922796286397381,270,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00397807691297123,0.924835425128597,381,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00381531623151781,0.926380660133947,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00590073889107287,0.927451470653019,531,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0181116735024048,0.928873656083885,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0182963636688429,0.930154699094295,77,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.016301807534494,0.93061364609163,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00353183336164235,0.93216409258351,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00386118852259276,0.932428102702712,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0123774453097117,0.934325864043431,656,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00320289873884749,0.935829037632944,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00378458387522535,0.936301634359678,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00394234598595164,0.937220341470185,362,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00731786514817174,0.937304426449761,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00371549683555365,0.937997882395675,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00753631862646542,0.938599498586827,471,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00351312217867095,0.941846010729568,673,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0037190106918799,0.942552213181592,103,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00281762948676824,0.943704626058457,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00325697294550611,0.94389706689581,594,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00316121634225647,0.946447694896314,18,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00288430264025292,0.948682556792046,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00243839745553552,0.949903874238274,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00291438457884667,0.950314305444082,435,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0041541237405182,0.953553704707468,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0123915513120493,0.954081503423354,311,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00241741172189722,0.956073017645341,755,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00212452090895287,0.959018880426232,508,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0147144310053248,0.960181945536434,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00284061428345794,0.961375631144941,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00229168392041768,0.962285758052925,84,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00207061605151659,0.963940025873212,628,pan-cancer
