mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,-0.0248710845897921,0.498321363467303,617,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0232274731738531,0.499505648111564,66,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0360773763259224,0.499803855687405,580,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0243104437437951,0.5012739860488,441,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0267703793842252,0.503447668024075,376,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0316785427127389,0.506075627695661,554,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.050762548595796,0.508145458203026,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0386160469161005,0.508399872050964,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0228697825006601,0.510625101829705,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0329380832391306,0.513420149475685,176,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0206728297623493,0.516489137108001,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0832063655521431,0.521853997237576,656,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0363676101139325,0.522472357767742,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0242473184299345,0.524782161481801,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0222228549822965,0.530325416984026,5,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0312098111513389,0.530611305280003,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0228114139619222,0.532156240971038,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0418545027464441,0.532717262132124,369,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0290264461857465,0.533964745406193,21,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0246572975810674,0.534682177696572,454,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0265398136639736,0.534956009547939,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0242677064876679,0.538193083359437,724,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0773860979022512,0.5392567324964,131,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0205732075808972,0.544654103037345,304,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0334692927917594,0.547106870920487,399,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0316087051202247,0.547927853643343,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.03095110710372,0.549174323917045,735,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0236639875306302,0.54972372324608,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0240674641455179,0.550849507204403,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238141053519569,0.5526249371318,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0292057761361639,0.555436452772599,689,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0211331533287219,0.558719238678124,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0231089985366295,0.559525227526374,289,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0440290857210067,0.559789422854525,151,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0204384271376627,0.560063607399332,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0425408888128881,0.560102223214196,305,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.02946564674333,0.565296728503961,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0442074797255202,0.566182408470264,132,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.033503456749934,0.568100467673516,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0295136475823076,0.569690198080368,254,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0419032993833337,0.571634428985732,658,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.018106372983696,0.576552011949509,670,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0207456775178649,0.578607000559579,407,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0208472973461867,0.581606229490857,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0213912686148101,0.585098697096944,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0185346247555415,0.58714690467765,745,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0181888405178347,0.587890819835985,246,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0718176318392515,0.59008594130004,101,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219428726903328,0.597026983086331,200,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0179078448439268,0.597912816160933,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0283756779737536,0.598813522138172,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0184357276792726,0.601518350392136,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0530357515362878,0.608055459738365,325,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0255625893451843,0.609155275832639,259,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0210258283215651,0.609345514889755,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0244818269140978,0.612749091542925,12,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0179318295320079,0.616368027557716,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0180196335667005,0.617021816423919,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0186537658298742,0.617433587752087,351,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0168458662166578,0.619768106032988,350,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0261853894641171,0.619882368885293,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0228507962026231,0.622429043104892,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0284584756692406,0.627015718033545,168,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0166868954241542,0.630414179166609,343,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.140792097702073,0.631167569895539,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0186899329539021,0.634358984826955,728,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0191563573361428,0.63465842172517,184,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0188033419065475,0.639825347204464,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0229757152750714,0.639876257487993,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0254249694304124,0.64001546198111,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0156087353242973,0.646270603248835,699,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0246144740656216,0.647568147669445,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.021393951616599,0.650361498469482,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0164386006579331,0.653194976370321,203,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0178042166689045,0.653457857380897,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0149892775236059,0.653502151803498,757,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0172595756106199,0.65608528786035,483,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0227105223413205,0.661632175199521,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0226241184646207,0.663661019359291,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0208202027225223,0.666266718677445,564,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0148757200319294,0.666328181244645,739,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0168594011557968,0.667093852439631,173,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0142147684133267,0.66920438687263,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0172006906236567,0.669260177778295,452,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0162107788171815,0.671147847532088,434,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0142082098396178,0.672816403901808,322,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0155190425412213,0.6745068858361,300,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0144782831335757,0.676588702287741,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0143958838259135,0.676611280220874,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0152522854560446,0.67714859211616,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0148084062557329,0.67872827417244,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.133508983880045,0.679127085375379,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0135444074253438,0.680614189578822,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.013991989499994,0.682612006332721,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0164712006647851,0.684709647860874,94,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0194774571242583,0.68474863231406,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0231393779716882,0.685915026944002,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0153034658294346,0.690947127207526,395,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0131578780344969,0.693282538723331,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0151616483366323,0.693429865234454,309,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0151867828687807,0.697316247406703,549,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.013430896131534,0.70367962433022,446,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0118735706303599,0.703774572554552,82,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0126347028770639,0.704167895730859,430,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0234444728279056,0.706521450848442,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0154399422926147,0.707129403360125,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0278876573570596,0.70809054957319,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0152633277771747,0.709036992491674,170,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0144427702171373,0.711186830361711,528,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0142026482420871,0.711330628140105,75,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.01124246895191,0.713416831944126,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0159779442139401,0.714800007784248,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0112496443147574,0.715845728214075,339,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0124466268060545,0.71677489905807,508,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0139806634769256,0.718120587185547,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0134670877434881,0.722077589289824,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.012030689852605,0.723497736337568,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.011845798198961,0.725540443284325,364,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.017314472205084,0.72923609663046,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0132168876478237,0.732566342699178,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0118066175682843,0.732673572879348,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.01264343776318,0.734886749231303,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0238533771566797,0.736036584959574,111,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0267112890502582,0.739586555711428,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.013327138645827,0.740611076194288,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0107656010382594,0.743733671190611,224,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0125966336477981,0.747084788013927,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.096526726189988,0.753751021180627,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0160891693179603,0.754659570749192,329,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.012765751166118,0.759310970885791,529,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.014515922936313,0.763956840013167,417,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00870561630124091,0.769829341553698,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0116008671606544,0.770145802228251,106,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0108463674778631,0.770491293050247,660,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0112036573548234,0.77199307598428,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00847997372664352,0.774720888494177,73,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0108765315494237,0.7750734486658,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0112817451196065,0.778688774852067,208,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0102948374287279,0.782752144483791,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00873749298066698,0.78795442848028,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00862599869464374,0.791927365861246,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0104354133310701,0.792436200451664,24,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00910765243509358,0.800483692029297,602,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00948409802727119,0.804350510190578,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0326688842464862,0.805034098329571,61,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00856900032450015,0.805077642447001,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00855096769528663,0.805770120605813,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00957302919253761,0.807457484800906,95,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00867701167423549,0.807981085893344,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00901135725713107,0.809931271204718,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00936021226110111,0.814099114419623,655,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0112848299691398,0.818210690416057,40,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00766240443200533,0.818794116387783,750,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00711489816401847,0.82245341538491,223,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.012712632512528,0.82251238776647,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0101398924525312,0.829057385900746,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0113979952437093,0.830515193074035,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0104834754805314,0.83242142017307,150,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0111937470252635,0.832757346725762,320,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00793200048247719,0.833790661616923,472,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00964628487310245,0.834839395558285,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00714543627067573,0.837660184452099,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00604186365698313,0.83863489016634,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0066455445234773,0.840432465104694,729,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00804187114573974,0.840876908117283,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00760646546153546,0.844069540719146,299,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00700588813963027,0.844134715794013,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00727718759118663,0.844842176941492,153,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00735922589754049,0.848020942014887,420,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00626085676827176,0.851022091048951,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00692345471150543,0.851452327659614,177,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00995329992174832,0.853049755825427,255,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00623000882191661,0.85571477937084,274,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00639239178742059,0.856958518825597,497,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0138182524157983,0.858368215033744,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00644150436769202,0.860958853121262,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00587349363330441,0.861402125785028,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00688270750703385,0.861500528047009,70,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00634808614945139,0.862149272532086,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0103896604327061,0.862451139276349,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00574871675512746,0.862901040938971,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00874055951522483,0.866542857202862,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00848634012176435,0.868472331084529,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00763008340502612,0.871510706175154,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00604140582153148,0.873006510833754,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00606017518073103,0.874292822057464,193,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00825899096462387,0.874788056651898,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00592735076022141,0.880179677174806,229,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00540281315311503,0.888076725810995,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00548584060372402,0.890523812765003,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00442176553775089,0.891855085476525,270,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00456064565182926,0.892974838710258,676,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00491127080950294,0.89355191046412,622,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0053238904865934,0.894037359823567,642,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00491383752123644,0.896134894812975,719,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00457509199895974,0.899139720882602,249,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00421703638059878,0.900818880681309,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0042230351420981,0.90366084447281,542,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00465843347360242,0.905331626093716,357,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00607593404895506,0.910099407975945,239,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00416819403381469,0.910431451533733,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00419464052029939,0.910618121042474,396,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00831599595516776,0.911771399502072,68,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00363343578997686,0.913395504453533,400,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00363728743749733,0.91766965700898,342,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00316857162021068,0.920319178543839,411,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00493985277412689,0.92099143383697,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00509243556480359,0.924295963467915,121,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00306794538642382,0.9253665787659,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00318976089960943,0.926542813201267,444,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00282956222741632,0.930017069804778,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00307989970923325,0.932353358716443,659,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00300263368347972,0.933370046882262,621,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00269270505222544,0.936930834113096,466,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00416572039440149,0.938504224259733,643,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00533989425566692,0.938975101723851,9,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00260607701132573,0.941225069968961,280,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00356504633863218,0.943504427150313,733,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00293709902614431,0.947397555015335,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00361383674952702,0.948132232700768,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00233754527022652,0.948811421014965,279,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00249745582157993,0.951103495694794,102,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00234093961546658,0.951973342514142,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0176860361246854,0.954269463398041,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00193343636762794,0.956253082372462,640,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00315136329596796,0.957737582613461,143,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00203914797643663,0.958072456711941,492,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00187938701151688,0.958350019696217,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00193826937592885,0.958370895986768,13,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0024511964494621,0.961536786803556,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00193413683866129,0.961889632361771,113,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00174643510889042,0.962446500132882,456,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00189206806847391,0.963064578684586,158,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0014171846568484,0.965431429276448,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00159381116789146,0.966141481597941,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00145639758641077,0.967648661888619,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00165418120883292,0.967661422565582,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00151981060677582,0.967663823049381,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00129263227408682,0.969272780210538,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00143318837602225,0.969414130989991,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00179605310321792,0.970438595375006,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00114283722992544,0.972541049736248,553,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0012640619516748,0.97473990662723,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00134349800765869,0.976392939428526,334,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00136628969884124,0.977278396914327,302,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0010183925388787,0.979305882992178,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000957299253898308,0.98032061198083,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000642305232884808,0.9846069486258,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000747315657470575,0.984692493350494,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000575784966464792,0.988265445304367,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000531686775147099,0.989181003273001,55,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000495960494908631,0.990328143375755,136,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-5.37773107698741e-05,0.998846469055528,319,pan-cancer
