mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,-0.0194527157286365,0.61647318253022,492,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0188034840799275,0.621623163732235,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0159349483796335,0.623834329336919,133,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0177613808148952,0.624162788133778,19,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0705617323033774,0.629416483590458,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0162153487080493,0.630369726965298,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0185468572762533,0.632066532532211,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211308481308245,0.63420707260264,346,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0192489414203288,0.635084937945768,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0183598810873939,0.636791504767379,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0250144298695794,0.637385798772006,733,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0165836142235329,0.637533187044196,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0169820676524169,0.639450475007675,26,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0308878872858524,0.64077267456448,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.015069247486276,0.645495650014369,224,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0399235261254495,0.64553297075633,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0174327851022984,0.645656642077548,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0211650095643776,0.645842132371949,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0178009643272179,0.646574512119344,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0255219142687962,0.647811703592632,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0149699269853344,0.648499803295952,570,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.025441597336738,0.649027403159746,210,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0175832290977335,0.649223056705483,612,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0200179968556699,0.649741792580682,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0181014614916654,0.649934586702949,637,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0172240356264589,0.651260005117358,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0176545098408913,0.65571793310495,607,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0328441331812469,0.65702136338805,111,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.01451096885807,0.658211048780411,82,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0200712717741589,0.661864957771,544,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.016020200213477,0.662809567065145,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0151462623553334,0.668389919435854,476,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0155789753080937,0.670835962439465,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0161392463549272,0.676234163788606,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0243183734878786,0.676525793739835,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0228730603936554,0.677983322975471,122,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0147224973953627,0.678482769121508,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0157966458779519,0.682059900297205,657,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0157626662713243,0.683591405709989,605,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0157634043263423,0.686405284098301,457,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0150313016787789,0.687704440711021,497,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0156039136792248,0.687996907352823,672,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.014399196908179,0.690299819762963,345,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0223123024451512,0.69394900129658,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0199627479115972,0.697740643150721,754,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0127211255005502,0.699063948887033,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0150043453819205,0.699466911639129,104,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0147892674565226,0.701123698944505,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0135330359628235,0.703129105935877,91,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0188478082783104,0.703793283500641,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.017107824274995,0.703836205597239,291,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0131436439087546,0.704609165471314,729,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116271065086065,0.705231947005934,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0137870483672871,0.705582319723709,372,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.010723909171308,0.708904864973132,353,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0192450090218113,0.709266659877505,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0144698867624012,0.710289995310982,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0206041177455272,0.710575114643152,54,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0151606876166462,0.710738012194574,170,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0131768129548913,0.713087120294158,205,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0143200906970497,0.71345400579346,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0122434297816291,0.714567383829385,363,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0143151831153976,0.714698506570507,566,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0192700079852176,0.714819134727725,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0124854518621642,0.719331491304751,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0136927191257524,0.725109452503184,675,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0123226008622445,0.725479627823398,400,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0214258027867762,0.727270024134031,78,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0130297049191121,0.728394979559077,515,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0136904266147736,0.728882317887835,611,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0127397584091501,0.731493234008127,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0131453283248461,0.732183931577514,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0123171811217354,0.734803790913037,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0130153205093628,0.734856962774962,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0114955317083643,0.73595719567696,670,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0124421469447882,0.736476773763356,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0128656801084933,0.740172815172987,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0130105822654178,0.740543110547871,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0131887925505448,0.740610409967419,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0107469451957673,0.742000706483076,155,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0129785372815375,0.742941783742994,289,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0124535202264422,0.747064083969501,629,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0110883827592152,0.748115222928564,504,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0115470413285499,0.748299803570066,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0121050190915464,0.750717998981148,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0112602110539297,0.752745179130632,307,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0176835120415798,0.753615957162866,685,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00928849819793282,0.754469819131546,683,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0142909341938233,0.755653980954208,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0116640219236222,0.755977610670481,96,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0155560222499034,0.756455681100658,38,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0102958559909987,0.756830391854625,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0246321884894546,0.756848824674931,140,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0171753350865197,0.757175561107947,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.010700344842733,0.75847968700152,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0172641187209153,0.762172670486772,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0103460440583333,0.762176236451367,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0149479285072467,0.762695303070888,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0116423651020604,0.765246175413481,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0116682832082414,0.766348194354742,116,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00995692823601751,0.767668867681447,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0107069072989091,0.768487672532277,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0104708880345393,0.770808656241585,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0115237991437885,0.771021926062436,181,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0232078313361688,0.771261732909052,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0112636202949094,0.771429058744113,483,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0113171394819911,0.775646868116975,447,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0103292687373439,0.777713299940728,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0107885105103084,0.779969377849732,127,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0104995100980247,0.780396990348119,719,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101014899147172,0.783558195661375,567,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0100047494484725,0.788040410211946,407,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0105486045081486,0.788303437643989,145,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0148330285617212,0.788807101307083,10,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0375531551407629,0.789333470653017,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021130735848674,0.789728529334541,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.02132451866694,0.792979120291739,132,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00946421866847569,0.794446397222282,560,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00983722348720891,0.796731714898875,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00879524757335868,0.799415469387708,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.013934566724202,0.799956867020088,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00864170101863371,0.801000348492601,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00932143736880905,0.801283898050398,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0121736786117305,0.80166497073201,234,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00854222799735638,0.80188871663246,89,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0138596084135024,0.803669329471842,443,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0125556571909956,0.80394926030816,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00964761367855773,0.806957712265857,540,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0092053792061672,0.808242031608345,60,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.009818168458854,0.808680226831184,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0134912277517154,0.811176351964443,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00897982482098323,0.811572486674731,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00965952220078953,0.812870850220216,352,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00902606545171755,0.814277341082652,75,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00866080269714731,0.815492457112093,460,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00794012039351254,0.816148018275291,613,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00939887955925598,0.816420851910583,362,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0071316333910548,0.819048242935189,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00802094414567468,0.820280111214993,385,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0085790996632963,0.821466112809202,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0084681898494178,0.821857905608089,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0109286972750842,0.822995384277781,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0108552349819898,0.823580935820737,40,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00849681814056259,0.825901397389577,710,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0118476702495157,0.826610684680521,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0118228195197863,0.8266466703989,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00882907819313256,0.827503159096163,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0080929232279454,0.830250735542259,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0112860292208934,0.832640392032118,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0067295992263502,0.836908420050968,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00810622145595639,0.837090600760667,130,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0082818722357871,0.838548294243414,484,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0078993615588842,0.83855827955478,107,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00717125219131027,0.839200428626605,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00790968124628138,0.840627625359471,575,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0152638709954085,0.842552416046166,658,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0153020923856286,0.842740387935693,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0103219404918141,0.843440607929494,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00753498030168499,0.845341961046672,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00759764598457133,0.846692396834881,673,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00689552996675907,0.846742469316177,304,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0111888698673003,0.849473911720855,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00711192355529146,0.851072444981266,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00913022156614558,0.851431353295235,604,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0145565344353737,0.852154835338204,114,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0100340104995823,0.853563900924091,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00705047609609546,0.854911960376034,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00716599595140781,0.855984597159875,389,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0515737289540089,0.861005242512615,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0068393086388694,0.861371226169923,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00814794161212882,0.861452065618274,433,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0057566178740124,0.861600166188176,152,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00702465818170137,0.861745192809453,102,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00538404371604126,0.862385630370284,198,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00638901470579923,0.869875314945048,741,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00566644004238237,0.870412149924516,221,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00647855686387444,0.873636948303013,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00609652481728234,0.874465019452059,309,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00851901073163027,0.878748892417223,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00547492637874703,0.880150870528177,410,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00558744666748342,0.882373470634316,477,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00620889149756742,0.883363034523823,103,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00663935220424189,0.884711689814355,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00485101828973223,0.886589189026617,723,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00775281064661307,0.889750850112057,320,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00477440494933479,0.889833243225511,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00549109470275774,0.891491752648927,71,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00421329449333518,0.893375843369353,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00530935505338174,0.894040849804542,642,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00473215085011084,0.894043992141411,512,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00568674286626816,0.896311447040751,46,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00425188206626324,0.900319338583849,228,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00451116826240253,0.905116774888273,112,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00407794600128606,0.905339625856056,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00453997633353365,0.908518663931106,178,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00882504590157925,0.908973991574141,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00416946889329616,0.91002179456024,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00438612292181471,0.9107026582369,528,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00566086865876761,0.914121610776013,417,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0083486648476863,0.914280118818311,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00826943868613945,0.914919925112057,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00591093386731111,0.915910092524566,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00408915119778838,0.918416541344157,208,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0034557700303279,0.918706694685218,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00326726987239563,0.919020864580039,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00329483203994638,0.921144885000177,332,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00402890455937126,0.921734577692691,751,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00516121995187492,0.92455346327843,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00519204946103334,0.926372275583724,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0041698692333004,0.928145692060109,15,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00417896810596129,0.932681906448302,370,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00327674302599148,0.932786851538575,30,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00279385970076137,0.936770220512527,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0030503701880064,0.937295648745746,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00417604053432239,0.938525644113536,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00264868412462683,0.939126733219662,542,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0029015004291424,0.939422770555843,18,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00296243290795852,0.939668541572541,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0041329174655794,0.941412567773595,175,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00256198720363039,0.944128885608139,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00283573975479947,0.944384833794563,493,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0027467376062568,0.944397209170033,724,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00267374189110969,0.944982756292988,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00236154409980629,0.946242135972794,267,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00227362126466155,0.952098461295752,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00200983995397184,0.9553753053091,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00219688291691587,0.955954358017754,616,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00204039073211095,0.956483032799196,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00208308388231706,0.958083777101332,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00276086296323933,0.959874540008826,218,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00199296285119346,0.960448051814485,242,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00161830250317915,0.963402120759265,726,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00143652610418536,0.963774208925653,411,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00183703511750969,0.963885932883534,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00149206131096102,0.968941559585268,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00141714595524421,0.971074652179489,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00107031946989943,0.971407179698156,577,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00128856921459184,0.972314094500162,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00111607927481454,0.973570239459802,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00113280617188739,0.974447819266586,220,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00110476672865243,0.974852658218362,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000883867494192536,0.978947931345199,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000828011048677243,0.980737351225289,270,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000866673770335229,0.981232955276435,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000480635568272802,0.989655870621461,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000388840616030877,0.99114542034444,223,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000336539988923329,0.994847208936678,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000177066549929314,0.996335192103309,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-7.54773330198941e-05,0.99846953082556,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-6.07178954696964e-05,0.999349687663384,128,pan-cancer
