mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,-0.0435562898834957,0.263777381250987,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.050351714505411,0.264575140781308,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0602157316975092,0.269083504303716,359,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.172521779940581,0.269805741971195,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0522416317730495,0.271368366738753,747,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0380365830047625,0.271578573340279,220,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0362862321319253,0.272651370076196,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0514577128714699,0.274411203256716,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0606213605680239,0.277969270269521,665,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0521655232460213,0.278815879912398,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0410564126082655,0.286210398788048,50,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0370851098028258,0.286570962522332,304,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0402472137322692,0.287098597590545,30,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.1905967227288,0.288292556542433,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.042073801079437,0.288747563175368,158,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0378087896975836,0.290363383357124,510,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0396735532925813,0.296113540886861,309,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0476922984767618,0.296161574073101,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0459851484539463,0.29831629258358,737,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0392485678325368,0.303229310809909,605,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0398762527951996,0.304129656026237,24,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.035423183047063,0.305435094731646,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0367763701605318,0.306246094448266,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.116074540886953,0.30767322133185,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0352375008090325,0.30907432964502,384,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0360157350462705,0.311751732339283,93,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0538946665703219,0.311770197036242,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.144705597755863,0.312145127874544,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.037321565994724,0.313516691935615,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0695335440737455,0.317020143675385,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0376376733185955,0.319702240270026,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0398708904610949,0.320492400618587,573,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.143810762066574,0.324710059082792,255,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0350602296815919,0.325252143950631,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0328654807754743,0.326917200122369,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0353539863273811,0.330797851693045,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0359265326364065,0.332110277159749,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0509395383021285,0.332620734283246,746,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0506472775354269,0.33274262957666,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0345886934084584,0.33330461720823,388,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0332590423568091,0.335046656071998,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0328315256831076,0.33737872666938,553,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0314405762853096,0.342381943557954,723,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0757070353373344,0.344391706821385,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0357438609538618,0.347607498399362,192,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.152750049432304,0.34815222071221,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0375520606434656,0.349984474702862,182,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0319054925420143,0.351100454983751,757,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0352298145432037,0.351919253960405,300,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0645261908967796,0.35329129797148,236,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0335179243551449,0.354476849447358,280,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.12165399954871,0.354807879378933,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.146712083644427,0.356117240828653,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0498803607308706,0.356612020468422,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.036259704095038,0.356682154717087,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0284752346905569,0.359847650102516,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0477335840464251,0.36488599808789,603,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0458955248505205,0.366080514991598,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0315526719454441,0.366691175989156,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0342431593770977,0.374679714976935,95,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0345789418287568,0.37488635310616,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0331234103649509,0.377208694364515,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0318722183858649,0.383169568506769,187,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.030465836130503,0.38405029874136,466,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0649329739782348,0.386919843886037,658,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0298594600536365,0.387895278689951,90,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0612588174823051,0.388005391185296,9,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0446771942892132,0.390962876638095,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0334986442059161,0.397585697040141,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.032116278510682,0.399963315291083,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0310660259490736,0.406625401284113,299,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0458383442444525,0.410849241871537,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0315760351762275,0.412572827316778,201,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0432612529350148,0.412613395116714,218,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0594592215154257,0.413341151428564,128,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.029060539717029,0.413591605071891,713,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0327049082315203,0.415994006096582,751,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119167379871906,0.416251052568976,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0979787028148976,0.422174641780243,211,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0271084060780002,0.424662686264367,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0305647828533425,0.42724501544088,728,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0280489672552651,0.427887134431867,608,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0632296384735602,0.431287624251914,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302592721387117,0.432426722851814,288,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0439659678840575,0.432654887427211,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0404793156940444,0.433186578056014,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0286753020803695,0.440692535532074,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0299079813859497,0.442339923519106,655,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0378595067460459,0.443784890667693,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0378590194388355,0.444067726878233,754,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10084986425304,0.4441033241466,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0304364458265811,0.44540298820736,170,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230469342422918,0.448734023198492,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0345269812255721,0.449045772693616,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0567270349557046,0.450934854687914,160,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0381633456290541,0.451369750240651,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0594430221014201,0.45200401510069,429,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0264768837392478,0.454251970817488,237,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0426185963736245,0.456480475842058,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0920997848669401,0.457229625272995,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0437478113133887,0.458631525252719,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0266552211120768,0.459881105865026,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0371875364243767,0.466565676954003,733,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0266103236766007,0.467042877987136,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.057795013715107,0.469496240558632,308,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0758224785582144,0.470513428447088,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0803578627508646,0.477289344962422,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0271653395591628,0.478680234175657,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0251127128903301,0.484106400203177,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0237258321129451,0.492305442122455,671,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0269068878334143,0.492734724036608,230,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0233263539792917,0.493278394870149,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.035438522557668,0.500112328649899,254,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0342024156781408,0.50240982904773,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0233133836345565,0.503060963154453,22,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0254688583467952,0.511968313862189,366,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0245604582980479,0.515032251109093,52,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.023317331284782,0.516324950176755,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0233084976326223,0.516737942342689,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0510901755912941,0.517699661795641,134,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0235594849884095,0.518102947811478,632,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.024224546675807,0.522026600400831,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.023663611537791,0.523735458887683,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0295309484874434,0.525490769183244,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0345599954307889,0.530720000514435,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0339749089213097,0.532160832233367,255,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0211551987789365,0.532257519758507,37,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0248042229818213,0.532497877795669,452,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0236667679113885,0.53382270097304,633,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0225507662119572,0.538039524170332,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0296160191637085,0.542097174071625,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.032315144362423,0.549902384613708,600,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.205288178312118,0.551567326331577,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0224838643096231,0.553017915756083,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0342527516087344,0.553201722191104,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0213561554969693,0.555512688386556,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0217569550881915,0.556330139999907,409,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0925336348670025,0.562004657372769,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0228323235949071,0.56343581376462,705,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0445081015085945,0.565773927876752,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0212801039336023,0.566033882739984,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0272535761388773,0.566537806477937,150,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0300049745308037,0.567306648441722,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0440631846710316,0.567561926831513,126,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0316190647674873,0.567888590029679,685,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0426701918282656,0.570043570982789,124,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0938313388978256,0.571880979369798,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0218621714475742,0.572930657684521,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0187315961411112,0.573355058392673,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0192684850921468,0.573542931592387,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0301669368183853,0.577021600627543,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0212201587761778,0.577807688854762,107,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0263369271575931,0.580659206318576,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0177545659738218,0.583231438048208,271,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0717665294086126,0.583990064082504,131,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0189355888080363,0.584022369707994,397,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0304699946263558,0.584377824579842,399,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0192815341999473,0.585389624394395,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0191228321871454,0.589817613295456,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0821518289405224,0.597069909846006,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0167900340306168,0.598810523394994,402,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0404116353086996,0.600065329907085,459,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0202686647153057,0.600920035810372,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194696781499342,0.602444834160426,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0420606077331223,0.609810894319174,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.019081874679175,0.613567590871292,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0175624590260243,0.61680477429764,755,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0186978722624356,0.617510500178945,149,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0194842739426884,0.6183449904504,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0193364122725054,0.626514767951399,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0268286039270847,0.628471014128464,599,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0183851302660101,0.630011025861474,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.074621106751696,0.632026549096151,630,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0168447059162178,0.632544053253105,278,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0166902146662389,0.633192791129762,425,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182426461698486,0.636081811562086,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0247898363241337,0.637492112510563,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0345111234010787,0.646823534824,295,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0243063875893083,0.648197650125291,392,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0239635831185154,0.65193235786813,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0252047276979203,0.652167338730063,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0157897719987996,0.654860107903687,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0174836061467702,0.657790563684303,71,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.061649339528238,0.659706214505019,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0207305067001425,0.662063772208275,370,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0174829667382805,0.664879533537105,200,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0205980393106475,0.670053173160811,684,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0162957178709894,0.675003516513617,347,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0722756816373342,0.676307168443974,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0150871618331567,0.678968135529644,648,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170706683354383,0.685376520630739,356,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0218963607665563,0.685946740764881,580,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.013952872057682,0.687922408852956,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0142662842058486,0.688997358563503,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0304459258270662,0.689307961213256,114,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.120209897285874,0.695668182793245,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0195926716744119,0.697260761364482,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0137986602299763,0.697446860070764,739,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.019262922399879,0.701122394108448,49,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0137778342305422,0.703479070140246,519,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0207111241627843,0.705991319075613,78,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0198820409382061,0.711592683766106,175,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0463443453828085,0.715860205395161,74,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0485726732251046,0.718203554370683,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0589923934329531,0.723002730408999,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0261342947916275,0.729915852994702,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0141925166352066,0.731444743350865,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.019109747856531,0.733950265017738,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0186187293801218,0.735932196107549,67,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0554958465942336,0.737935919831505,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0121202530623803,0.739807798184261,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0131543260368351,0.741531296394286,639,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0186751841250244,0.745351054667317,143,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0122129755441957,0.748106313555339,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0106949158393792,0.751887935361215,729,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0372136799046902,0.753776401748254,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.016890846373562,0.756456476891651,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.021700965726386,0.762872181924424,111,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0445214940685018,0.76778402012461,42,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0161622249172466,0.768600403590976,316,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0150587008072881,0.769775730053786,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0101040120489216,0.770779917300745,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0108402351467891,0.777784200873343,116,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00969536745177131,0.7792454355324,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0151468340940519,0.781149588166734,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0143720740289575,0.783707008668833,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.012384974608834,0.786906229530485,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124243983663172,0.789909794125851,394,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00995852758757341,0.79408832130583,559,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0137833241703276,0.796464695450237,217,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0143520811987777,0.79756479228969,45,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00982806850502825,0.799092255031992,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0131603479156996,0.805662246628035,162,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0141124102949526,0.80578162276046,139,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00889397200726402,0.806959078312468,153,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00847147345863457,0.816232177336685,731,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00905816759227512,0.817204617700667,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00752979082061161,0.81915249287323,25,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0106299093047223,0.823247283255463,302,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0165531994426057,0.825335509263329,171,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00749541256714029,0.829418788627808,364,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0156096016994889,0.832620509811072,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.015452985576289,0.838505795180917,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00785903899415262,0.842047235577792,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00707244230743317,0.843131913546804,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0264603125366262,0.846350549432947,61,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00693382714030551,0.846376870604516,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00932655199249616,0.848660094337865,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0288932543061831,0.850564230221195,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00726893483605968,0.850644432059888,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00588047262728529,0.860794197140654,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0223738447453935,0.862205825239834,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0059758281082294,0.86787444382855,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00610447575575322,0.870996512199542,448,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00540373007686656,0.879174276983476,547,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00773398116038663,0.883080134554011,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00539314886161135,0.884178384842956,472,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00692588110510072,0.886770434128737,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00469526149001711,0.888580633379553,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00469614974011544,0.902839203948174,566,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00613623953293176,0.904036924511825,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00534183530972659,0.908080678650301,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00601063555684277,0.911291165189206,121,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00444563279582648,0.911300973308213,352,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00518137182222127,0.911481432986915,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00832461464874244,0.912978310249713,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00394295287730152,0.917735959956618,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00486749591679986,0.91787134354935,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00354167630399556,0.921190864352319,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00353492595996639,0.923908059816848,196,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00411379809796259,0.934290345576469,417,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00271117321556715,0.938032138686901,431,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00287523995067923,0.938605834517774,435,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0136560528056962,0.938893971832869,603,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00259840631632205,0.94406098558903,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00244862676515789,0.946762756749793,460,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00231302686896041,0.947608447051486,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00248060760799097,0.950171999573983,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00448720763599231,0.952677979773716,161,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00209644262592323,0.955818806109034,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00214365639940952,0.956325550101037,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00185599573339275,0.957856181574815,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0027998262402405,0.958023091248085,271,pan-cancer
