mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,-0.0297710898975938,0.534541191221474,756,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0249320776729183,0.535458354089776,470,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0241675384815934,0.536931497248942,405,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0242575801830191,0.54135492103625,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.020349801262521,0.541417129111525,27,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0355552120041128,0.543161028557072,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.12495869261596,0.543680440632563,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.14103136803763,0.543885666201903,600,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0200896460994799,0.545080571655036,690,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0244720985138786,0.553588514157363,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0232872233270409,0.556657983221174,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0235473932274796,0.559425537149521,184,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0201673921348432,0.560614590264139,383,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0466487639266547,0.562592581090159,144,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.135609216752581,0.563821962828416,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0228682644472837,0.564439492732425,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.103460360570235,0.565608944741367,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0339968545120641,0.567131844310515,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0210535750155288,0.567706495494308,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.022528315221351,0.567959323406801,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0228242942607621,0.568212226398246,549,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.018907060543756,0.570956765310643,687,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0217093123735877,0.571501920848496,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.028614462453469,0.577704129988542,742,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0208039347441804,0.581100078186235,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0194574692093171,0.582291877728713,504,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.017941980483948,0.5830731403185,245,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0223652268699116,0.584168210972235,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0218877051169466,0.584933383567307,222,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0185698615671862,0.591524163026028,368,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0214983363561258,0.597424613227349,572,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0305871440935277,0.597623251739924,168,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0203731969966971,0.597804559965277,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0216538760010888,0.597832827236809,362,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200584383249017,0.59877852441073,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0292448966480091,0.599566773786851,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0288952393842129,0.601322357518079,603,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0262729642955873,0.601571090892468,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0201889704898458,0.603121944437862,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0293108239098637,0.606934692743257,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0193786311802029,0.610986943992375,19,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0401667733687435,0.612611649554183,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0692418635608284,0.613707559461041,656,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0292574768825193,0.614971850508562,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0265482909807678,0.615632750991089,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0198770996934612,0.617292236248299,566,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0167625861062873,0.617750946979775,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0410691846734731,0.618023842886174,308,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0262696988528198,0.618498814986101,507,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0385419726726373,0.61904533177587,171,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0206174288730552,0.619238793858221,493,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0209629073823918,0.619425696282311,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0280243057762161,0.620401836899592,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0172168865424393,0.620626585001201,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0196681482172737,0.621109875528915,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0191529508546607,0.62739106558623,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0380443469035446,0.627839896321381,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0194868322198511,0.629346357792247,376,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0235112802632801,0.631710232365519,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0299261630986427,0.631864513190551,686,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0197895821386103,0.632245471033924,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0156669254624552,0.633117366388324,354,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.018583892898629,0.637871207197699,497,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0166401606684696,0.639668604621181,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.017536627485915,0.639980632637749,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.018206617309423,0.640009410864598,428,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0175654700934107,0.642251288470206,407,pan-cancer
mRNA,CCLE,RAF265,AAC,0.025707291404292,0.643383903638896,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0228092957019056,0.644475376941774,349,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0144800008744481,0.64459430747854,555,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11310356425851,0.646176018100895,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0179728707300718,0.647109278714801,43,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0162728288077202,0.649394232208611,421,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0251945315977053,0.653199654265585,217,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.10557452576551,0.6535327242004,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.016137957394502,0.655252441691968,551,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0255060912389154,0.657431125928394,255,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0283241378349325,0.657719541592724,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0174769391904514,0.657996896361773,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0318793079970512,0.659127718870226,142,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0160127293882253,0.65955733419196,615,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0987214641101815,0.663181138495516,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0149170793532979,0.663688943097553,458,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0247954786048899,0.664115022483927,548,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0206927734649682,0.6681671542242,393,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0251148795682966,0.669297133838467,97,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0159874304244,0.669426852162218,22,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0136688510083823,0.669765240290213,437,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0204008673464595,0.670985410855286,326,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0142270073777142,0.671808888013684,649,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0171196193686211,0.673748095577481,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0173222460017431,0.674224388128012,352,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0157530133488274,0.676903574787495,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0147938778062214,0.678405627234055,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0194863837855648,0.680055274944799,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164078897172117,0.680529205692842,667,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0938363712006345,0.681572699044836,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0134199232085805,0.682684617229699,398,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0200147483718791,0.683443704700607,150,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0232498022130145,0.684069542745695,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.103283219028669,0.684871592835307,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0158620960237148,0.685778590611634,98,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0261308508317107,0.691960135753122,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0275507708630072,0.693318671084144,369,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0148571488165105,0.693407712594026,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0161038744431508,0.694658002574962,452,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.014951700625415,0.695069012802566,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0154516410441735,0.695787425648171,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0221901797594087,0.695859202901946,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0138829787603484,0.701471866726062,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.014773693814068,0.703811358377877,435,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0191679376044045,0.705741001724459,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0122235836407708,0.707942321562712,489,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0212270506192615,0.709604438296021,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0877776204365896,0.713710753495517,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0133857471962111,0.71651342376657,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0837490355124759,0.716849472651366,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0148774673250494,0.71835455086546,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0170914584772063,0.723066759209714,564,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0168217750931769,0.724173395963834,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0143118013461031,0.724184119948724,637,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0146350792468992,0.724263355634656,113,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0147359037649851,0.724925352241066,8,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0276117333888863,0.727280640981481,68,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0186561043327094,0.72870417884088,643,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0140469673155829,0.728899651344308,55,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0129477618823796,0.729131477889257,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0736503775306732,0.731480433255373,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0134993014811825,0.73277285297097,107,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.019203745075926,0.73278096544248,210,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0857692628500024,0.732804927962842,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0499385765976267,0.735163776843853,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.103748807890231,0.735896923397168,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0116054260208497,0.736114859493539,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0117937429069984,0.738390887554518,4,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0209048099177841,0.740145952478594,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0121574990677045,0.740700628745923,249,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0127943736173174,0.741176993422776,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0128827106390516,0.741966079806752,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0268231694172663,0.742088466795647,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0124468431041123,0.748617429009894,601,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0125132769533332,0.749847287046113,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0732298144573316,0.752491494984493,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00997190594010093,0.752824137081603,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0164283426388277,0.753915512237363,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0114758142308243,0.754297862558648,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0123387358130897,0.754606693370925,451,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0113735098228488,0.755251720651166,666,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0157222883005211,0.757833272798576,684,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0548240318736672,0.758551953683615,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0118273038469089,0.759147459210943,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0132802029112361,0.760769999599902,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0235747757170817,0.761048706199053,160,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0152408985630734,0.764696828117453,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0171943995152012,0.765372835546112,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0108330211741023,0.766160764971768,441,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.010992556972718,0.767759927712925,404,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0105584713806526,0.770004784919193,464,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.023647343523142,0.770023398973886,140,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0150147419526933,0.770772095248322,29,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0107873605198704,0.772931207041997,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.011824556979107,0.773156895330345,377,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.022326569686409,0.774453303710833,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.015694029447237,0.774536566293073,233,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0107421819910556,0.775176331958112,734,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0536759538923903,0.775920398084907,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0129910306248993,0.776494442883158,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00932035843695135,0.778786211652555,224,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0151431854250972,0.77945790174186,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0110839983877205,0.782020585165565,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00970034314903158,0.782969217448886,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0108491525138088,0.783877829595363,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.020797030524796,0.785013616348226,487,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0557287606027388,0.785974856165699,16,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.010877857201253,0.786788234505257,605,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.011467632075907,0.790570263671855,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00957148483445732,0.793788285806711,365,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0118277772712995,0.795908390187692,544,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0138045491435173,0.796810690700164,733,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100542972639799,0.798599307896105,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00995369733430175,0.799381614657843,309,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00943288614301241,0.799770912746909,561,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0546609039784643,0.802477333593025,630,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00995564576539333,0.803163279157866,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0099476105579711,0.805986973403572,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00913331442300077,0.80946801975701,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00814142830319819,0.809985999396554,582,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0092635216339029,0.810908728468823,409,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00931991255112728,0.812004718165991,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00842978449056891,0.81361872031673,243,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00928763992285135,0.814017796859164,759,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00779929735653138,0.814023201688953,155,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00885402909333089,0.816605311589835,460,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00881767879846993,0.818754139731549,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00930008138999614,0.819643218709655,447,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0363974865615392,0.82075618920402,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00875841436361047,0.821333606337209,623,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00854872690038997,0.822989896728305,713,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0538479234928869,0.824468812316557,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00907608560721549,0.825759781124124,154,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0274870047610193,0.828017102683494,129,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0091571847810849,0.831489412592172,46,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00808932129731217,0.832692517090732,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00839692158754232,0.833350636801139,146,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00835359275722056,0.835056893216149,80,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00873893634282233,0.835092384423635,607,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0501525069900232,0.838669202098539,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0441884525097197,0.841565045258962,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00790168874105378,0.842407679643022,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00810200864363069,0.842809608689121,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00995387136442762,0.844500421902058,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00738231580137893,0.845330270614393,408,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.010383799003869,0.845573760061542,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00637088915194979,0.845978885915148,736,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0106157731837062,0.848662406222538,746,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0154122119577282,0.848722693175087,132,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0444992859576131,0.850307034596632,32,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0145424984962842,0.852837463967477,164,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00601424017893425,0.853686916506898,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0288744472309564,0.85586456854998,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00709204341525868,0.859124138465561,106,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00898995847739627,0.86255551546322,754,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0088215469940952,0.862768195568312,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00654082817940376,0.864740608345333,490,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00560966590652544,0.866183438497377,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00663083321404949,0.868261254061446,145,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00903354549110545,0.871794310411591,54,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00605853865529283,0.8723801805058,745,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00636557852983796,0.872545222045452,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00630932266351777,0.874015712488856,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00580529089441836,0.874285955319347,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00509934618552057,0.878787059848701,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00547916213027561,0.880647355612329,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00617416672975004,0.88106702602684,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0117391608457815,0.881390503014728,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00589280966843224,0.882598120151484,229,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00576395406273772,0.883801745034625,629,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00543824235284432,0.884988545787834,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00523571996227492,0.885034044712281,270,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00847621272640098,0.885272007231995,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0352235969537058,0.885437289498379,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00708521890880433,0.886446132405485,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00540328967368441,0.886962847142389,205,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0106443570270398,0.891276861065557,305,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00471719045924115,0.892759608002121,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00500381892363097,0.896858680743075,434,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00522368243075521,0.89963397705657,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00610472822274527,0.902541110140449,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00442598401018699,0.903129492169777,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00441050572206309,0.903694833661433,614,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00694917706534717,0.905420370112229,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0052267213977014,0.911841525796155,461,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00348714581698317,0.919371326784906,743,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00374096063000394,0.924223338046256,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00333637286670295,0.926306578397679,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00518580466285458,0.926482139482552,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00362952021251496,0.926701064023162,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00384672898674744,0.926763280540216,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0035763407837625,0.92854505383907,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00299215958969288,0.934093623779057,512,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00390383200695128,0.940224821746715,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0181166631097854,0.9415010355372,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00932614611399565,0.941629170474492,101,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00341168889340312,0.943787179383222,12,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00268851867552316,0.945308104707991,632,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0021698828771192,0.952776652344398,465,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00240244512367552,0.95346485459697,102,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00207803081530246,0.955387282864103,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00207434571424921,0.955514332304645,499,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00311075723183907,0.956350399750907,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00188174112512879,0.956374457285996,163,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0017221966230259,0.957893022155526,391,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00199965637226828,0.958111190485744,396,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.010351300573943,0.964486607441832,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00187666064566705,0.96574587855104,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00142349005484304,0.967055781094473,753,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00153044625157632,0.96762101412906,312,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00225078652518818,0.968366944488994,730,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00140399608526779,0.968731962457554,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00130397947962402,0.96965342681533,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00149041775769604,0.970596130238958,642,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0013785202443107,0.972721514445086,505,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00104479662092817,0.973297282170823,683,pan-cancer
