mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.018723546352909,0.599207442489862,551,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0190277880822799,0.60211881048768,410,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0208808719943005,0.606238571624684,505,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0201901882345236,0.608518949323062,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0203143009058414,0.609045605949406,181,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0199832371288158,0.612646405834177,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0202256405464914,0.613498048964495,179,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0194086584012212,0.619159000260478,732,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.016536650174768,0.621119908698577,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0178640586829515,0.627835413583822,727,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0691680956646739,0.629977831259181,61,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0185026959571605,0.631586828674264,86,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0189793191228875,0.634486449133926,288,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0181156534563302,0.635799975455159,623,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0161727846843825,0.637068530497438,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0172533678172489,0.637851186293989,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.017901293892987,0.639240383124331,435,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0172542851022133,0.64068959177865,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0173007873479413,0.641551744605536,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0158694227741876,0.643565536333868,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0176297517734814,0.645474694766705,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.018748232651453,0.647577463329439,758,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0183079908359406,0.649267451904974,454,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0163793467736304,0.651656686186646,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0176261368955954,0.652879140473399,173,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0169094478242418,0.65542018002472,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0217719836060803,0.657885668914835,394,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0174055254671598,0.658118560959163,646,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0148222417073942,0.659307429941057,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0151478635363239,0.663552468559344,504,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0174238628615099,0.663840656029286,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0211698355382135,0.665118269730738,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0320021906400941,0.666276475280712,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0146014018523876,0.669828650577834,613,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0171342241624455,0.670653368878007,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0143252158409344,0.671320466472526,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0239476896336911,0.671368842180872,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0156767781827226,0.681781834896353,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0133969240476344,0.684073745263167,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0155400942758985,0.684480381596754,119,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0153085656353862,0.684771203557729,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0166248297056308,0.68527335131379,352,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0219646526575588,0.685762764956157,747,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0163692110201372,0.686617784204443,347,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0235691181355074,0.686928891458659,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.014181756560872,0.686998094078997,453,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0151944352609692,0.688036061539874,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0159964187302828,0.688827046165545,65,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0148712808640976,0.689564388578985,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0155784867165607,0.690069589683724,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0147357407471482,0.697546331978362,220,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0130827022975891,0.697881726612976,695,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0212943328843026,0.698600379838791,585,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0146465465782704,0.699776488868513,404,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0526489790367268,0.70215970732909,131,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.012584931836753,0.70254528149033,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0133570040139337,0.702825303242333,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0202521121986173,0.704153288028894,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0123867754722222,0.704306033635139,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0145692905112032,0.704432910560801,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0276324391465322,0.704884710994917,171,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.015421243498124,0.706298157619257,362,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0122594468911239,0.707570036071762,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0141968881267214,0.707605585985097,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0213303072510349,0.708330659885108,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0164982584345921,0.710628964935048,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0221451418368141,0.710767353152094,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0255801442962271,0.710908216586272,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0190889793649635,0.711328368921148,329,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0133572780593535,0.712716877440841,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0132138728328214,0.714159875796192,81,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0221642501046041,0.714633955854141,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0148522412750778,0.716708835546857,182,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0151257342957289,0.718346694827292,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0145604913955432,0.720074835965428,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0131862742815075,0.720191189825005,661,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0130472224127622,0.721308254222241,618,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0141751502719682,0.721336284872671,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0111849689244503,0.721792201713644,437,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0120694244631659,0.721987726608769,202,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.020857169973393,0.723090598874384,375,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0121849239868472,0.724348084123316,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0276150510605015,0.727356281388927,471,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0120378817819991,0.729096238453285,213,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0133032197109059,0.730743747850042,634,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.013074172904055,0.731133195646016,244,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0135401651858709,0.731353156853363,201,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0120283099993451,0.731799594320268,317,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0254053374666544,0.731861928573214,459,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0128917621509082,0.732996614598914,563,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0127794825353615,0.734650377836305,90,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.013867539273237,0.736246883140893,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0130436998918769,0.736727044017905,426,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0131873115917092,0.738183050559449,657,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0115984790766081,0.740119403067507,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0113521057607221,0.740444599470237,558,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.017666352735717,0.741785245683608,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0450608924002083,0.742073396813668,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0160384583850139,0.744899881432311,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.011303430213918,0.745206005676664,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0181964233929689,0.748072136484519,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0132527957848797,0.748380011703986,170,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0118656951938279,0.748899850610834,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0117289136345498,0.750529860154284,708,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.012166542702771,0.751877004693092,263,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0239790631253582,0.753732136031922,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0118048993875749,0.763045915046817,575,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0113917835111934,0.764905981866088,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0114892727150413,0.766995038482233,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0112252295970429,0.767166896040894,281,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0115264463420286,0.771080006580345,222,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0114759055722964,0.772077105398692,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108316069685262,0.772191764209644,553,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0117991745555279,0.772776462373574,751,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00994089759059148,0.775549646905392,251,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0110450516720896,0.779629418151163,728,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0092980072963094,0.779924550531537,391,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0309304157730767,0.783622386739667,325,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00993116050395412,0.785334232829918,615,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00937363126694791,0.786114792480701,582,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0107991001800031,0.786792234732632,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0107998765786988,0.787210760402251,230,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0104566723315564,0.787750089605245,135,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.019723780217317,0.787765874766014,172,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0317610232822002,0.787924557443549,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0104229765593357,0.788821993789416,321,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.010545736747391,0.789244810342263,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0139265813490414,0.793899360407627,571,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0102671798158438,0.794196368661067,199,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.010076812619323,0.79524399804212,483,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00904332362155452,0.796930315275401,743,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0103848732795104,0.800243962482118,552,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0105452362131656,0.801075578222692,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00946957428531593,0.802199377690079,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00984717842324717,0.80244555251329,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0133667504227931,0.802900620919735,121,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.009469949643861,0.803359983808305,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00938843999804076,0.806958576583896,307,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00806815861749758,0.808075637723109,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0121171180817818,0.81036544317168,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00889212527692531,0.814187148900484,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0139066597811615,0.816298123566056,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00885592103985128,0.817315282336306,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00793577939508266,0.820854127566742,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00870721918362758,0.821837358567043,739,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00807196043729055,0.824397656297645,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0093996089647493,0.82501942072957,607,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00751125530182749,0.825402300109644,687,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00837372912048105,0.826020265820019,698,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00858550032623542,0.829772399349018,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00852726092708957,0.831237994075309,667,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0083970483752712,0.83346079863266,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00830524268328713,0.833697637147449,342,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0106991405925517,0.834152511385313,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00836155210667728,0.834628340947609,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00835126679065705,0.836396974823238,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00780481379590683,0.838440319293309,18,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00804169675530418,0.839923887905063,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00740055971054681,0.841793440222826,351,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0071906208766023,0.844808537183188,584,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00760081884899097,0.845837219024726,343,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00716574279164021,0.852736435752577,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00734352442499171,0.853015738879827,675,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00718682725017237,0.85951045491119,645,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00771417963418738,0.859522476582025,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00636103145889363,0.860458090306118,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00695563695007741,0.861193287449044,381,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.010267431646782,0.863899260216595,217,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00714752063798659,0.864101264430938,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00621852206045841,0.867562865543745,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0093581139527659,0.871043124508983,204,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00628722171565395,0.871694010722057,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0107716596314332,0.87332671205642,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00553406215867472,0.877304423408938,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00748252996183309,0.878747873654024,40,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00681774705259598,0.879972986017073,291,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00896008491990094,0.880001260072112,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0079827368049029,0.8811438581987,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00572286591040985,0.882652395658104,514,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00507682455895142,0.883601629836298,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0053196985035826,0.884786509349726,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00500011467650259,0.884890491371168,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00560721408548911,0.886389409333195,549,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00501273631429001,0.891381244892357,382,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0168706157813078,0.892545253659632,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00754170738505009,0.896040616910402,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00479618164965964,0.896478954696077,270,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0057943405855571,0.897165639971562,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00751847715094194,0.899868674183011,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00703920721273332,0.90128283096652,49,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00622721580154162,0.902762398190939,277,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00447677854541898,0.904780525522153,460,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00478450604000371,0.905731711176593,406,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00716881910628496,0.906838752217193,239,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00436846526373262,0.907520293668198,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0043189319002957,0.909323483270695,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00450402322515281,0.909783130459338,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00550308930638597,0.910707343869729,564,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00422095990483323,0.913613483412111,104,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0038848017991513,0.916133124910364,312,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00415955409375572,0.916990143376369,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00718258646755575,0.919369927446643,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00351636663407375,0.926441414886331,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00364703632812368,0.92745975529073,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00466280530539381,0.927532686424788,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00347669892988218,0.928175633363571,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00361538362470183,0.928558715898519,377,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00517838238615565,0.929866434397747,735,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00354563867089287,0.930738107788097,484,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0031356848983074,0.931312673934068,538,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00330221189230971,0.932451570158997,492,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00341824709495617,0.933143467839406,493,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0034931886793726,0.933872034663815,8,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00306172939213984,0.93658771040099,350,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00382285938243851,0.936851215731116,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00373225752473358,0.937559768374257,461,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00293879142409172,0.941486478530981,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00270327426233083,0.943998143389952,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00223550467914527,0.946903720511344,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0024353051894342,0.947282057472099,214,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00239576732252178,0.949821819780121,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00225929456386223,0.953678787208832,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00199781127047972,0.955060038106599,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00212534096475153,0.955554913232905,278,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00304096687564555,0.961418962648879,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00140291325892816,0.962677829770012,577,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00175725920340236,0.963387680521833,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00265773425186298,0.96338913975314,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0018397246979993,0.963401345026369,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00161285054561525,0.966593549296836,574,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00188131783648936,0.968797828439315,235,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00208199801405335,0.970238413912224,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00271176812821729,0.970651037941269,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0018958117280829,0.973773276166898,665,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00120010063730573,0.975754625419134,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00100970732694827,0.979343687147942,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000951758907971409,0.979722760408119,472,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00123907832422621,0.980918230086701,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00090113745730744,0.981912263627382,178,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00112509358412285,0.982119839586376,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000859211488917554,0.982733663582508,366,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000872534754130368,0.983024257343605,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00125397221649221,0.983313818480818,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000492691927143544,0.989147978751151,659,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00046991521470369,0.989756656666607,560,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000333086148641483,0.992411527662838,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000854429584212576,0.994739134806734,101,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000227481162609776,0.995032697077541,670,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000213838076113251,0.995110349786851,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000100630871694087,0.998178593909324,439,pan-cancer
