mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.0168746164123576,0.650237434197006,755,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0154904561303031,0.650625299697017,224,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0372714097774035,0.651953548261759,123,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0164051645658851,0.652178771400594,521,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0174627777358766,0.652577552791286,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0189248653544544,0.654185300216354,485,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016719721977105,0.654784343471268,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0143613090850335,0.657924673094087,558,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0182796595816238,0.658975440718424,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0178401360462873,0.659193632905264,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0155162784840917,0.660871035079692,553,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180827395379321,0.661610105507618,24,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0179924254634129,0.66177414410351,646,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0170006689863904,0.66522436906886,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0216782920160299,0.665254306575493,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0585897592171626,0.666336126985599,131,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0166610422895471,0.668872489999216,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0251864552432674,0.67198507811437,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0174095282548941,0.67255503382402,667,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0142704925710383,0.676484068853117,615,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0164531961238757,0.676628027262851,475,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0165032753724287,0.678265491996878,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0150514330586615,0.682415062470977,726,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0360379191642649,0.682617733882653,471,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0136769717649451,0.687634428582891,27,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.015889520606694,0.691489696561252,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0163311980837876,0.691697692902551,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0143605489074631,0.693940628637315,514,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137863422337784,0.695325462270136,729,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0138533832992364,0.696443754355133,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0164544473638844,0.697348819041297,241,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0160104842484243,0.69777061952209,146,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0200986298096988,0.698816329229253,733,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0351187565987195,0.700257357830824,144,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0124520546595348,0.700338030218483,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0152480131327796,0.702690309630508,712,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0198890468904439,0.70451442383029,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.021769765371036,0.705460296228851,174,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0137732687302353,0.706258834648184,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160145072134428,0.707369278565338,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0136364176013506,0.708352370522441,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0153898925239058,0.708624543798967,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0223035662026391,0.709128327727937,359,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.013181540000294,0.709168249870097,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0126357619951806,0.710059768858819,555,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.015268973882518,0.711051153302484,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0217097471748225,0.711173544910875,162,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0196498787981619,0.712299008334991,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0312722065412647,0.712962106074476,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0148545930116137,0.713676709284722,587,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0135974124833944,0.714727014617798,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0142734602418518,0.715944987571271,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0177464129270169,0.716953740316523,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0136669632862206,0.719690937709337,567,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.012682746695059,0.720466203780659,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0148782359063342,0.721292090019731,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0181934617409177,0.72222826389953,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0138138289221114,0.722795828632975,300,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0305134275844731,0.723106935230059,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0124321571821423,0.727026393923624,757,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0138820156041318,0.727623533294546,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0114213503861523,0.727877186127401,759,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126948016099448,0.728963708435298,608,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0198801746546722,0.731946788535535,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0181352840324189,0.73418656779791,235,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0176961203919191,0.734221156298933,585,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0100898153792223,0.734542543188954,264,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0164578162852388,0.738517907208432,348,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0121365490373856,0.73953855455033,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0119377047413693,0.741806583879518,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0166829618225324,0.743007771234914,554,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0120654897624109,0.743359028997144,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0113898681313438,0.744242947165114,225,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.013377979232016,0.745102476722505,289,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0266923715082722,0.746702909201914,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0182370517685273,0.749711119104334,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0111712920023314,0.749944561943532,708,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0106280036586277,0.750691531445755,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0121155369047288,0.750721785974891,505,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0124912141175692,0.751185364291006,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0178684870705828,0.751408596516835,399,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0112166304242905,0.751571831271607,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.01288285794073,0.754981656734283,2,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0114131483950147,0.75543832155077,446,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0124048585529721,0.756739287703337,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00972745780649224,0.756969575947541,238,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0168935124416394,0.757956260452001,580,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0106083384119403,0.761338556242659,365,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.010804767010522,0.761732277899317,322,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0123768815252057,0.762524581331531,288,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0194311758152608,0.765608254311444,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0114715372203148,0.767317699780344,622,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00885745867066425,0.772290071777041,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0101585805625993,0.773888097236623,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0102046669592731,0.777069208989582,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00964804333191384,0.778459030763538,335,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0116097690138852,0.780472595234637,572,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0141028264426705,0.78121591877824,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00982251909738977,0.782232899245306,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0101715261497167,0.783826533869392,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0327610481662841,0.785996569823545,730,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0103483099530847,0.789006462745667,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00970848767209976,0.792254633843959,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00998559949265875,0.793319102223555,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0100084503922555,0.795989615566595,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0144723177432343,0.797140917795308,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00827335516721217,0.798285745248066,198,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0111739893798618,0.801904950781474,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00985381718649449,0.803517595707725,281,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00898539072716136,0.804738601396317,403,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00901653609233708,0.807356541490685,44,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00893955166158399,0.80994220234019,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00792337266068867,0.809952822662712,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00969859282176142,0.810824961866655,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00954702304903689,0.811324308006213,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00810648240058639,0.811846498828946,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00820804503165239,0.813445074256629,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0694010557182051,0.813628621696088,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00882275253894842,0.815869351475334,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00971052953123805,0.816511032485206,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00951829380036087,0.817858258863997,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0112712940916766,0.818122637046103,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00703664242346006,0.818754622794992,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00880914945136052,0.820045620340324,351,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00880528034123978,0.82013321145303,563,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0121806759784845,0.821966164265704,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00877113586764187,0.822626507145117,96,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00786725944197782,0.823308805563539,676,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0089203137324302,0.824058506436415,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00935898258989394,0.824306136235635,638,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00885590908096694,0.825339132153415,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00841144604306537,0.825818511210128,59,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00670141738814672,0.831437364624633,688,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0109134332512611,0.832567565768389,417,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00995122473292747,0.832788820740174,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00875236889360368,0.834338390065709,242,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00866187974290146,0.835811290950277,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00753398854158705,0.839175941634368,379,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00767162512575443,0.839696589883641,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00738682928858033,0.840224954719179,551,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00979921257391333,0.843646126494746,349,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00730245767573644,0.844308180637025,381,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0174101182728711,0.844815388211017,390,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00784423164632222,0.847953104518514,80,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00935168432169149,0.848883187301278,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00729505888214117,0.849007190129595,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00682697636915621,0.849127625494382,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00619550004793325,0.850181229996328,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00672039385626126,0.851299354219925,550,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00596872855206132,0.853346904726585,34,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00758480889360414,0.853916557595789,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00735031034502683,0.855110189837509,559,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0066390237593999,0.856624575220086,640,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0072632532484153,0.858146297453692,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00724645297284329,0.859902025011579,549,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00718211595147952,0.860093724050934,110,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00610783472734105,0.864177663995985,671,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00610766253906904,0.866486522754551,237,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00616048751524278,0.869746970623499,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00582885133011541,0.871854642631174,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00585592722534197,0.87231066093368,66,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00592395177336733,0.874723964773485,497,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00684242324570997,0.875718058503075,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.011824575614501,0.8770821046465,142,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00485416078134872,0.878799679480304,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0058824746598888,0.881086009826541,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0084707957767476,0.885258708955176,210,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00514352896278592,0.88637520140361,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00714641608517777,0.88832426908979,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0058848906935596,0.889523927937598,493,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00421609414356554,0.89112404950109,265,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00713565451554883,0.895519150727779,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0054509371894029,0.896117453139479,50,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0048916768325398,0.897637577224444,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0113287112604329,0.899609711806152,108,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00500017463417906,0.901248265836476,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00449965948894909,0.905313759596547,180,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00534927982114417,0.905971917457061,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00459504248771033,0.906924021404603,719,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00472335676032569,0.90823837198276,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0372431006583339,0.908516348290861,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00397860905420562,0.909156471781517,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00426576812247715,0.91093660312165,41,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00464593468668932,0.911546439142561,71,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00894243718560422,0.914736150765061,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00538165008850939,0.917037502216791,742,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00511148616530086,0.918587049440889,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00610960484323364,0.918895139097116,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00504431820597956,0.921257602010662,714,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0124207368250735,0.922184728651833,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00362863957578734,0.922839048637108,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00362723175979962,0.922976602461461,557,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00383723312639127,0.927809990527976,136,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00471514696924478,0.931061063567924,606,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00304318649602194,0.931191751382502,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00329611000920363,0.931491390071158,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00342984035738618,0.931739093704316,629,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00285767182631627,0.933390700684765,570,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00417047734094093,0.934228171681485,747,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00316716391681408,0.935006467625874,153,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00374022609106273,0.935133790029913,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00293392767307693,0.935447595887594,304,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00400595347018044,0.936570352365434,694,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00283284044661776,0.938692437746534,423,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0028092237229584,0.940478514561281,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00346184502253103,0.941990666316932,15,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00255136759353137,0.942094952327348,744,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0099854238383277,0.943573282746392,656,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00407905916032694,0.9450692435446,571,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00255435829465373,0.946016965284046,659,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00263651545259088,0.948033959866054,732,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00238518782916241,0.950528056106268,662,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00336350239025181,0.951054017025377,600,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00243909027932605,0.951828192164646,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00241789616272948,0.953203049680608,199,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00239421039312504,0.953630019668918,285,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00273085781340922,0.955413715102156,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00193648541850814,0.957454702719124,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0017400000832129,0.95933934953125,749,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00196912156660832,0.960663222801072,119,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00164747209931082,0.961682744332971,649,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00154153083499321,0.961734710776943,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00164802324270599,0.96257331668194,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00157303164828876,0.964614668126652,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00327780560836206,0.9683682815217,658,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00175086967221561,0.970138166260534,589,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00138412702004621,0.970500364136276,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00286312009374119,0.972269633415953,124,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00136600088065873,0.972756332640673,193,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00206710332975648,0.973399505992925,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00131943175099717,0.974278149012592,70,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00123722698184903,0.974544789039068,460,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00116862657793888,0.975299478316425,410,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00107036229291355,0.977502920239103,465,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00112429564570217,0.977756984029358,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00112459964491498,0.977805192695832,135,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000899410368095055,0.982113249724826,426,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000737204707739225,0.984568344522274,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00071516181034189,0.985601030674246,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000602347421742658,0.987386866895278,518,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00126937940593693,0.987664499986555,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0005899954561497,0.988228520851459,192,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000364348359349944,0.992174613542289,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00108151347759068,0.9938955373075,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000414914303986363,0.994692351838373,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00024676409265265,0.996361061507681,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,6.82348909029128e-05,0.998585140006573,13,pan-cancer
