mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0235597292417244,0.649129309980112,754,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0169606295718165,0.651585173873004,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0302124739966038,0.652284710405678,111,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0256170310167577,0.652671956647845,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0244979829587587,0.652932884218134,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0164310903836545,0.653030240639907,192,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0165229383651231,0.654580879129528,741,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0228842204880426,0.656018882307272,571,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0142044541512845,0.656046316381399,270,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0437551666205683,0.656612550453077,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0248094898425814,0.657474634473653,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0164859538101391,0.658847780459451,635,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0151229616895561,0.658919896295592,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0479574982217469,0.659113514767465,101,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0565926642448333,0.659454547634027,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0310089401724716,0.659654624189018,295,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0186806674697251,0.660645464315455,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0206059835553758,0.660955483965264,689,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0145033577910477,0.663124966630215,740,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0139578778533926,0.663167813333494,274,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0139130426782128,0.663478028927377,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0200698961611732,0.664144304326112,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0164984389036557,0.664855720583898,102,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0237815946010374,0.665622123792937,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0208535330213013,0.668029263452298,29,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146996089746527,0.66839353900926,522,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0154168430557281,0.66905317118784,18,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0135081202772614,0.669104816352241,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0158415844183334,0.669452115598268,240,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0123996846194006,0.670061583609789,290,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0153606650276125,0.672297451773056,300,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0131510526537435,0.672707765982398,374,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0155314463722166,0.672741954096161,675,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0734471608688516,0.672819493202072,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0191634454216694,0.675260199241707,747,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0678472941419132,0.677925877099917,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0116487699474293,0.678749367275327,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170861678347187,0.679245075088628,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0142691891939133,0.679888650697214,627,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0135868722862733,0.684138162828592,403,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0129911928132046,0.685580304684051,276,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0132526271025622,0.685895695436957,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0285731009499909,0.685897377034752,459,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0127783674072864,0.690029294099782,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0300075042414037,0.692212756133636,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0141779275410451,0.694617849404496,193,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0113297246403239,0.696406233125177,73,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0138408338853488,0.697215388324471,674,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0141228284758928,0.700655644344365,2,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0124696067945995,0.701564215953381,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0140744755691147,0.701899927639886,173,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0140305318082731,0.702752383417915,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0130452286115438,0.706543665460298,301,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0140692448776359,0.707708523223274,230,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0269962548342938,0.707906664522384,144,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0163155193398102,0.70964971977285,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0122807616265846,0.70994588124505,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0125680951460614,0.710306658058652,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0121108919550872,0.711229506642417,542,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0127902127674109,0.7119157026242,342,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0527810387762355,0.713716783057898,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0112370870277683,0.714959286087916,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0115396493512817,0.715214309237415,303,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0120461103173203,0.71920685300282,745,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0248569282150604,0.721839464044479,124,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0200639010946629,0.722319281826157,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0108819999236519,0.723152363996519,133,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0122984871851978,0.724498608205292,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0162681294225622,0.726570875208692,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0128956490905188,0.726759271453799,653,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0103530604068621,0.727146447366398,34,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.013161136190713,0.728455792046064,71,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0155444486132085,0.72962070573334,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.010917725133915,0.731461534396168,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0122668773995748,0.733283081443616,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0158621460166547,0.735077450040017,651,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0123556285944777,0.735311450820749,559,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0519621618285028,0.737037848972994,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0556850778568864,0.737093185626919,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0112099554614356,0.738839261893148,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0120961542751415,0.739062704214168,482,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0123055231393126,0.739268471896592,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0122490569912248,0.739865688733947,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0117831150126779,0.74137972818686,167,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116650229496337,0.741604623014118,169,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.012158798731879,0.742007407066791,84,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.017381948557213,0.743424862930882,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0114285642750401,0.743476827492796,153,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0114287415317623,0.743541793816819,351,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0563287148627455,0.744435718013774,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0120737861225948,0.744803404661672,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0151468273988122,0.746751544193907,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0112634347329678,0.747874170381825,424,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0559816174898768,0.749963989434897,3,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0122270594714347,0.750005241241388,182,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0121243817561436,0.750368620133696,158,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.010671343905214,0.752694164872084,547,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.01143440125496,0.756850076932075,229,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00986770816162204,0.757570149790614,383,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0155895157310077,0.758935735183841,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0168436457313938,0.759545858152526,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0108726296198434,0.763880251820796,427,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0280739946607673,0.764973102903506,325,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00918119435688421,0.765494306260612,266,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00910984841426911,0.766706740805138,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0109984148214782,0.766876676533077,179,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0104256500428705,0.766920185608229,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00983229636128354,0.767705589816323,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00835501496749251,0.769973671978,238,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0133192588487869,0.770786947081398,394,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00962431896664996,0.772510354455881,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0158358559491044,0.775184847915426,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0874958308547721,0.776235449671083,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0158021193588956,0.779126017200552,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.01003962696475,0.779931373768789,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0092889739447059,0.780196713315892,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00936839549827146,0.780675580605674,296,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00823756500116354,0.780944873634701,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00874349285860879,0.78322956256032,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00908600113779018,0.784946117914724,350,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00978701334939381,0.786402077763922,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00998374926517108,0.786475086914562,605,pan-cancer
mRNA,CTRPv2,968,AAC,0.0178038243891486,0.787042307342456,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0137333430955469,0.787751164989246,121,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00965167918109569,0.791684746818435,165,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0142847424009918,0.791870815474749,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00942427693150898,0.792289203411426,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00877171949608347,0.792479300205736,619,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.010403658704286,0.793732801289423,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0097500351177941,0.795049890945571,159,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00861265671746874,0.795578095540005,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00953495794320538,0.79561809540532,116,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00881707459900719,0.798030770099209,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0193229254032428,0.799916570759353,471,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0336906128134117,0.802001321579321,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0116945514648238,0.802158261728662,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00862073375068826,0.80271847080391,41,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0119514677642854,0.803551910147006,268,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00860099161135528,0.80370599934966,138,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00781784268294934,0.804756181934124,209,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00823067691679014,0.804787007832691,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00882330732194141,0.807916578785434,684,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0136338398392476,0.808491017206028,49,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00885419768420715,0.811302395383547,106,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00813981078789936,0.812842276445941,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00826598235868066,0.813287656349453,648,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0129447047317691,0.814867756688979,218,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0266874978560347,0.81559732900064,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00842618652126065,0.817554972537755,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00800277631403968,0.817556928938031,668,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0360595437538154,0.818864408478261,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00749789513216824,0.819110609395341,207,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00776345369459968,0.819506149482036,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00683327865698354,0.819847713529794,583,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0152521665689033,0.821451101587965,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00724327582612443,0.82664218914764,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00677727765722972,0.827337493444996,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00721405278035547,0.830028708867939,189,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00700189744621456,0.831703390509199,246,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0107493990656814,0.832889297178992,643,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.014532327909921,0.8350479153954,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0068500559823749,0.835058501172782,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0106232108584186,0.837692728847171,359,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00686160291720325,0.842574442413175,731,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0065993431140221,0.843500464933426,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0636950844737557,0.844095212241193,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0142093559766086,0.844872680378072,140,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00710411413333591,0.846256947428555,110,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0135016390302583,0.847470849361238,123,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00593119449290167,0.847555481973377,27,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0064699853601543,0.84885481240635,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00616558369827863,0.849636088865025,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00618868864442841,0.85147569164281,421,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00642121468671215,0.851669982759514,561,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00638642960457666,0.852625139403861,618,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0066957950937777,0.85372171430054,127,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00872010269196026,0.854228952437236,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00577221265166526,0.855966311464817,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00581714370158943,0.857036935541924,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00613685262091332,0.857680578732059,601,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0101371910276762,0.857865845895971,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0323122216557351,0.858698537892666,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00762779071952918,0.859878188981521,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00595842879543551,0.861056895536981,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00635431899379069,0.861162003851428,135,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0267996889864864,0.862231337284811,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00564104784824515,0.863760841473408,77,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00578944495375633,0.864960315628165,343,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00553902881432477,0.8655634971413,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00919208589130142,0.868204708040605,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0092282007284268,0.8684397087581,392,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00613400516638186,0.870969188583989,495,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00600377213877015,0.871221484194397,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00874591447753122,0.873509446147,735,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00549711881611241,0.874234149936011,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00905454271397929,0.874848037405556,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00686186491527436,0.875442962772562,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0052210245753431,0.875676895081207,385,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00887910368102867,0.875788321902963,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0252613226933773,0.877000289663993,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0044049217849175,0.877897692697673,494,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00824350654434189,0.878724160656321,665,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00801437026443801,0.880860217490515,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00826836384115127,0.882363206435657,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00512312882966664,0.883697479946428,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00507295526910196,0.883748928689844,537,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0106631369390159,0.883977973259205,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00522010699367189,0.885307434966151,574,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00474137671168315,0.886534254162099,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0100209872152308,0.886779908168608,83,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00455467414628657,0.887836471320773,365,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0101095721683673,0.889752403174223,134,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00493941752697641,0.891863755017107,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00466127808691715,0.89453881647939,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00493066420939315,0.895689356855583,552,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00474531738165745,0.896867828691849,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00492476507063381,0.89715877762923,484,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00473305460499647,0.898792214025183,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00413825947135721,0.899610999201306,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00420515895864178,0.89961131474543,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00398424815333806,0.900476741725264,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00410425454466632,0.901155638110504,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00371137449535745,0.903286975779716,33,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00403739305158572,0.903442883909565,384,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0208740011684874,0.903958500833829,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00395589759685105,0.907708574247338,598,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00371064414292225,0.907926108133329,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00403721581021873,0.910270866227505,435,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00507371426326566,0.911140702812182,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00781562433463633,0.911872512990556,641,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00417268862261099,0.913709614339722,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0036948266331168,0.913730704253182,465,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0127425532299694,0.915084416518848,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00321850843781529,0.916658255945211,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00304877155751381,0.916780987439786,198,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00317456449319435,0.917240505417861,317,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00402956571249937,0.91747124469052,652,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00313808687630065,0.917640216798965,251,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00455780585086038,0.918853349456603,527,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0035197463154794,0.919784149512007,626,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00285072442906535,0.924996407184365,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00262041791572162,0.92514257348986,555,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00395684296098266,0.927172722615374,737,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0033847325680694,0.927473654085024,611,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00405276935464221,0.927578818640373,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00291209690609809,0.928001456059416,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00298042429694854,0.928734208062358,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0026172261740005,0.930829149229248,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00321087458775552,0.931473218479899,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00298623617526631,0.931576163989743,497,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00471119511248286,0.934354760809833,239,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00285319176582432,0.936245685454328,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00299271371376573,0.938027249800333,170,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00220810169045952,0.944516017471119,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00380133679544261,0.945060886874142,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00371634964219887,0.945276299799761,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0021508142045221,0.947284512175907,473,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00298675931685353,0.948916338968507,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0018763995447383,0.94909299392367,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00222992952915605,0.950742554772388,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00434333953384844,0.950787303435172,137,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00192094386616117,0.951105513809015,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00202938642249792,0.953261620360155,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00173150572659461,0.955562479975623,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00183409044673932,0.956477971291818,205,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00193679393009092,0.95711410817595,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00193213623086135,0.958602380328531,178,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00170032288473207,0.959437039896503,425,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00138581987738646,0.960141720305474,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00144287891433317,0.960403852377231,711,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00171034387430666,0.96127905341384,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00173757187770131,0.962508701629739,288,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00274198281986189,0.964023032919833,600,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00138625157729353,0.964369979410622,253,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00155191395263534,0.965314937061001,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00179258415134164,0.9655286251889,346,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00144369897503844,0.969262741623075,376,pan-cancer
