mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.013115774175461,0.672787584612051,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0222087431797507,0.67752915456273,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0156692349922186,0.679869161007514,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0122903152984701,0.683953423254866,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0131885144474285,0.6858501965178,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0145265482760341,0.68590047265381,420,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0213136376627518,0.687409642884565,204,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0134326638540598,0.688130816235233,385,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0199898650201828,0.690760559652128,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.014038079891637,0.691064323408114,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0146503322511144,0.694770738104502,366,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0196266284499229,0.695025844154471,233,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0141774501202357,0.697496438514951,684,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0140579267496882,0.70091840111624,165,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0131831057406061,0.70199941639011,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0122300427380644,0.702334586582298,214,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0133062420513643,0.70431038522782,13,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0129586220337058,0.706785917046618,731,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0182645821074525,0.707066163113743,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0272666814727833,0.707112459280459,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0136156886881291,0.708021671719878,98,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0167576306663077,0.708474703749564,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0118287520726778,0.711570930257198,276,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0138912870569889,0.711637145992226,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0140699481062749,0.711961543610284,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0272563879413423,0.714170028391082,641,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0163431892864677,0.716301502671597,604,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0123785684942196,0.717125186303073,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0125278597862271,0.719172485569073,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0126044162434726,0.720792316159497,396,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0189766527627073,0.720847711416821,399,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0121913458872022,0.722254032006014,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0126756514150839,0.723087316158545,434,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0130486168438315,0.72431157184286,741,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0178105187074878,0.725518846632397,217,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0189531334061557,0.727070796467865,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0132281334961626,0.727358763751757,646,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0131318130808501,0.728091644207115,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0133048400526237,0.729962392970935,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0257806212166189,0.73043730510467,429,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0125720679216635,0.732066155510837,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0113922802634142,0.732217637551955,278,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0119678700540677,0.732321259496151,715,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0244996069497425,0.734753600009301,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0250421697103623,0.73525842856708,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0248960613714147,0.737961854093092,137,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0112181890956791,0.741304486872338,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0113917267415518,0.741994055256784,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0170328489921868,0.742073440377239,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0113940264850386,0.7421738769328,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0118817728472917,0.742219566893428,75,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0164325994516534,0.743665081613901,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0122470137175129,0.744629601331802,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.024707408430042,0.746554276916436,134,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.01209825254085,0.747417521665203,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0100425594988738,0.74869831883439,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0110937110266237,0.748744210241069,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0122402854783976,0.74979311468623,170,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119668244866433,0.75233615363167,377,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0143721088013274,0.753069725170055,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0231031179615653,0.754797000400434,123,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0104156132101137,0.759745393999749,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0111479633422896,0.7598502770759,710,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0101215074029103,0.759981214382087,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0107948710845169,0.761295617345541,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.011045700386243,0.761780340657111,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.010192438411788,0.761869465742521,713,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0102358448345356,0.762090587738714,462,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0165222692861564,0.762476364320203,97,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.013607690623751,0.762820274503328,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0333654052143941,0.764908163310699,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0199872797550023,0.765250856413055,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0160609402349363,0.76581474079024,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0149403415438738,0.767529526276146,392,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00858795562674167,0.768144990706778,398,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00916926890749446,0.768874481186863,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0104993884686476,0.769673348900897,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00934486484768354,0.770515218894443,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0107322502080493,0.772631677704992,95,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0104413525469885,0.774097614671716,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0123381550727043,0.77498861486247,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0085099738559774,0.778444794206656,251,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00921741844727919,0.780228993506125,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00892309978966699,0.780543144615337,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0104705411469202,0.781979199504424,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00909548807228369,0.782123246196034,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0106275417016721,0.782187665926624,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0088196202448178,0.785293388641979,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0078004500872673,0.786918556439095,688,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0104513581789518,0.790763607083669,109,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00988071264414791,0.792697115138801,65,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00941103322964293,0.795137371706699,682,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00891267009217178,0.797220044688622,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0787583915530574,0.79814332751068,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0132479551803834,0.799325819255539,67,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00825916393464107,0.800443471444318,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0112811286920431,0.800499102818474,527,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00811292778303748,0.803772833532567,596,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0129312659953051,0.804287287542783,210,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00860578186568483,0.804329939668341,480,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00819644728124961,0.806376481091463,237,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00922834630906648,0.806948750860992,635,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00900296588743319,0.809202446101679,178,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0118018553801678,0.811283823395869,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00823678733575938,0.811781619821754,41,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00813995918003466,0.813342201064519,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00817723868336207,0.813751778156351,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00809568709140149,0.81639758938829,16,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00798864079510419,0.817992910655894,312,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0108966399296868,0.818685094323956,235,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00745703666961059,0.819130065644174,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0071983906521339,0.819243422946072,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0080749349715605,0.82159642623723,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0114909196458302,0.823933830019597,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00799240480950661,0.824574859493563,299,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0110107123671765,0.82480513532003,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00786833374592631,0.825436756245258,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00836010184012018,0.825488973531553,242,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00845379096152993,0.825714017094336,136,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00746104168748447,0.828181836548195,284,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00742798136997572,0.828234885283209,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00758303214963441,0.828513668907427,311,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0117859108404455,0.828558810942931,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00792179758226427,0.83045209132332,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00732620745802638,0.831024530162753,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00766024366594582,0.83122173890058,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00660550156468755,0.831853361424578,570,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00743347498932148,0.832806199575068,645,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00667859876845107,0.835157328769569,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0106067296192854,0.835387695186616,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00763990521185716,0.836712524632933,728,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00848160923793188,0.838751824532197,291,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00694530158836403,0.839981884089963,203,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00740964100776077,0.841590545738285,145,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00662694784314828,0.848285996255961,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00610787495518797,0.849736681821651,613,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0138368457414999,0.850341118634811,114,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00816736785816846,0.850362782806807,433,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00745993276345297,0.851358958959538,148,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00696094049274833,0.852746618851254,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00594864775293529,0.853311214840419,650,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00742853430098319,0.85611723631391,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00867276543102953,0.856655156038835,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00605646623955093,0.856959849188527,26,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0059297981730254,0.858176176576618,350,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00641481796619289,0.859099771460199,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00598882272545189,0.859678510625835,598,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00539180390422158,0.860875508982489,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.018482674827217,0.862939239403108,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00637061716534757,0.864882123070028,184,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00635578853994175,0.867739404907109,352,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0116234640584638,0.868600976103492,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00839136923721359,0.870178028602252,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00602416334642334,0.871178308943832,724,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00496456721661025,0.871853747861064,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00724337037531289,0.872903773955807,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00817481714391582,0.875547379736992,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00545791064421876,0.875759325022224,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0481496935266879,0.875873697094217,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00714581528489648,0.877587572065886,176,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00508475539263392,0.879209451659476,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00558287440776148,0.881355502216821,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00535221999868367,0.883965950451777,451,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00497515924267351,0.88545488512513,342,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00452056345073925,0.887162893601292,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00527522719719141,0.887244589976149,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00477261365928066,0.889184103132333,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00467666629498842,0.889555700355909,755,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0064538544336133,0.890336673485548,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00477453835687655,0.890355556292914,691,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00488716477325904,0.895500244561334,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00478948643113289,0.895830400570149,107,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00482524421473087,0.896202496784656,116,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00543842615532073,0.898981143150079,737,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00663021855782104,0.899045352692366,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00425457215529629,0.899936823228909,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00421333617467106,0.900134477210503,205,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00617016990851457,0.901623752252061,643,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0041311118118005,0.904673755614366,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00628592637568132,0.905018054717663,121,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00440414861150991,0.906053570956737,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00477967281160558,0.906290511202128,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00409617748321788,0.907149242052833,505,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00447742128115098,0.908420564036575,573,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00381776910907603,0.90981332062966,380,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00411546171303082,0.910469689712232,244,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00415319146844347,0.910498018307656,653,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00397980086304118,0.911878295071175,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00339479515410081,0.91621610004602,37,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00336787179171345,0.918516348251368,220,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00349367362865463,0.919963894855049,625,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0115320069837195,0.921040862536685,131,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00445833236711605,0.92120810988468,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00318276507077725,0.922785987151003,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00397601521525565,0.924521611939378,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00347183753536622,0.925751149761065,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00326698383703918,0.925800170785998,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00472964700295786,0.928838855035501,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00624367984327045,0.931658031134428,83,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00286926393520487,0.932719166947774,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00282979241462443,0.936476278545798,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00291747944138352,0.936597746798665,492,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00372994721706374,0.936716346601573,754,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00408959681880594,0.939417798670885,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0025479923515547,0.942184301800549,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00247827226957082,0.94223239327003,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00243343142279935,0.94241650439607,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00235004339394104,0.944477444524241,344,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0223573528349511,0.94501660463338,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00232604539415917,0.945231630184771,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00784557901559621,0.948327984121796,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00326540482609109,0.948553767887337,10,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00230642305488536,0.949400931383696,336,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00188095176745084,0.954501067153385,156,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00195416131770175,0.956013631667859,490,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00171365537900211,0.958921872671108,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00182119561929794,0.959211782533363,475,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00143429773103263,0.960241292918931,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00165679288821155,0.964211058435168,110,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00145416492323486,0.965049179346381,453,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0015691531686989,0.965818018291851,104,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00148290167373209,0.966868664996931,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00184447008589106,0.966985626669315,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00194806973370104,0.96901346950467,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00177535490138687,0.972681654669428,231,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00129195444569747,0.972787520525105,55,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000892700790254628,0.976614502653653,609,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00197501238176143,0.978470161362045,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000903903943112674,0.978471500657678,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000969314127214977,0.978970376215861,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000756602415180398,0.981110645303446,157,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00074220480430503,0.982692786467893,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000714398627203989,0.983465450447269,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000664504587947685,0.983987443882831,379,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000609402567265009,0.986110330922079,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000563310171822042,0.987491416794431,698,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000488757552160142,0.989019502969202,112,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000459425825550139,0.98994701107735,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000448982977986562,0.993313688903731,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.000290365444313132,0.993386515141519,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000238139267476235,0.994482468876306,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000225102052269879,0.994612063326475,634,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000231584287546805,0.994756994897729,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000235638213394084,0.995646247117216,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000161664166835859,0.996005465993233,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,5.24697501183865e-05,0.999087585372118,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-2.73905050541676e-05,0.999278613198732,1,pan-cancer
