mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.0369572038457771,0.514395258987968,463,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0206273563725478,0.514643880358916,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0236353226286849,0.515447912327899,522,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105982299540515,0.517047906314847,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0228413993309155,0.518684731512726,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.023616413617373,0.519154506867836,734,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0236566020208355,0.520693441347902,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0371257710563766,0.521108290580348,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0247074158310567,0.522347562133609,357,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0457155103207404,0.5254759096257,111,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0223681227634448,0.52761003782551,343,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0483487562837565,0.528319315626512,126,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0246191249070174,0.528859998837025,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.019425863544326,0.531467020909878,558,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0338968606195337,0.53203401521647,600,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0252975442514304,0.533232749778477,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0456278725167616,0.536439733854365,658,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0388270723208928,0.536786858195596,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0250926875730292,0.537332047172322,102,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0206022014802614,0.537534961680326,365,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0319332051489426,0.539309159515105,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0247649844816814,0.540255878244666,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0369022667809558,0.540648537349999,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0368522063785541,0.541020642903051,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0238933925737123,0.541036918588849,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0224490578484392,0.543270272629996,645,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0231001119353814,0.545895736753114,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0221444999008013,0.546173722093758,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0211359070924491,0.550642785922831,547,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0232598095958752,0.550909752173894,741,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0235034317397579,0.551593479256344,447,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0200330995102282,0.556795908049992,322,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0235741049628537,0.557637625384745,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0288896444720154,0.558903273462657,585,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0330205312874472,0.561526781368479,210,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0228767473677626,0.563286038354738,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0198470885470196,0.564536791875801,307,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0313558870684483,0.565917386685407,239,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0171715982575432,0.5673032624713,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0188740899806593,0.567961224714898,270,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0393378513005842,0.568694759380487,142,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0221860446525087,0.570010234963719,50,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0193565392426384,0.571395233993405,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0197386954957049,0.572108574345037,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0205091917940403,0.573349365255582,624,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0177580292669414,0.57664594429109,402,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0665965918343819,0.577785896311429,129,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0963223385584631,0.578677239463648,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0223778814513078,0.580071118147353,362,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0297951346629797,0.584046626913905,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0450127211146893,0.58625095190876,108,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0196211890286617,0.589219877274009,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0207300636806742,0.589274078096281,427,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171011923996267,0.591764206994831,753,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0253805248650339,0.592698146982727,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0276196333963008,0.592929905226234,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0204392156138526,0.593363004157942,759,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.021153398836911,0.5936533792393,181,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0923224341790012,0.594772568047663,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0676083567300887,0.596095511804357,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0700207077832101,0.597235581282763,438,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0182259013388039,0.597841370523589,4,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0206061356157895,0.599134491864096,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.02926907293584,0.599379535311158,54,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0189951757491491,0.600274551501873,659,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0192264649085811,0.600763536259751,662,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0542739512173078,0.602682710940896,325,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0206734311524478,0.603869470578006,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0162468585127947,0.605781038022551,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0195769464551441,0.610212891133399,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0408176176786441,0.61072516616754,471,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0196250169685289,0.611835241080627,2,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0184822837152793,0.611849400750474,627,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0184944711923635,0.612012926216748,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.018035973371949,0.614026940334661,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0174714635199019,0.614111423515651,207,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0172934504350848,0.614641951898508,220,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0667171274161021,0.614681427349451,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0183660526863767,0.617238955870404,625,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0613480289852043,0.617491333443992,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256697569094115,0.61750424423268,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0190225145265265,0.619546608782835,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.015883598095645,0.623577486518118,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0169820874941981,0.623873621377286,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0230275233829738,0.626727575044831,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0400098949878302,0.62688795100502,390,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0189525132784049,0.627643742021345,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0210824932062407,0.631157462582919,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0366790893892605,0.633405098403503,144,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0176463443439216,0.634694672457638,319,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0164501554353601,0.636987571820258,66,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0181672243033144,0.638140147194572,30,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0169191714871851,0.639965944754786,537,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0176455347014229,0.6415188499328,141,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0298563038720094,0.642913253676082,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0180429790775059,0.645975265453228,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0175011785689816,0.651827536872986,482,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0168079378445389,0.65221956232378,750,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0744074181814312,0.652625600680856,419,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0690263634104207,0.653201988568212,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0150853926212653,0.653708136586171,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0696415915774278,0.654230513448004,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0168912828944662,0.654621066464383,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.016502848248112,0.655334799730637,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0160138017299112,0.655938372810312,691,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0157145328672558,0.658211292606268,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0165147419953496,0.658652721169023,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0134799906258566,0.660954568559034,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0175440603934138,0.662410739310163,154,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0208893987025175,0.6658107847039,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0156563932331421,0.668179097718701,622,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0561218680078454,0.671977960944163,61,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0152553887512466,0.673894322247302,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0163554813337259,0.674214032062125,492,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0206457829772996,0.675559158489694,680,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0154565996436745,0.677049582636843,424,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0148773390674284,0.67898227021167,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0125794308208522,0.679898018556928,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0146815859930907,0.680097603321267,722,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0468333645231299,0.680501640458157,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0159093342869204,0.681150619713817,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0139333976795575,0.683138486529627,213,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0140905733314172,0.685499449855748,514,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0668235664953873,0.687711572438254,51,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0141756954280849,0.688186251039151,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0214083830987465,0.691008025287087,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0143336934586647,0.691702175433632,342,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0161637637442707,0.692250194654022,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0185524468332259,0.696862266034993,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0149865636867742,0.698444738153953,675,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.021864539495524,0.700091987954342,45,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0158639167628225,0.705384868072874,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0118296883638469,0.708150043579857,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0146329097613031,0.710883738326839,208,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.01845525114688,0.710893742645838,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0134183578334697,0.71204190842255,177,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0121063642934879,0.714125859314025,260,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0141588439377641,0.716566922864256,70,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0177529617961063,0.718231643122182,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0142432236845425,0.720407520804396,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.012767795936073,0.720580325818274,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.017275603187516,0.722938179857593,393,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0138981420167977,0.723231162098247,635,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0119822412391986,0.726833113071242,90,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0169049703725213,0.729672779578542,604,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0135032340826423,0.731712383067634,572,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0135595429909225,0.733591931821944,240,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0107676139987331,0.736627555837699,354,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0427200385423168,0.737751404030512,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0115796567680845,0.740342473835945,275,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.013029976733935,0.742106286932846,428,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0114259599232154,0.743068925753293,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0120130452187555,0.74417637956201,563,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0122875485595458,0.749621847583034,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0118803992859751,0.753314501396397,418,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0170631938410876,0.754074479502926,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0110124772725426,0.755397209112706,640,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0106234372190784,0.755635647341651,58,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0561456651437628,0.758219377138,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0220184970690107,0.767064370736223,124,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00914976241087948,0.767545176678271,34,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0107662528803176,0.769510753432121,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0115766748717993,0.770271476725304,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00999896488044367,0.771584572901587,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0113720700331326,0.772524708386802,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0100609921033196,0.773059543599096,384,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.010955278975564,0.77430252177693,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0105848422927244,0.775731154344364,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0211369538062741,0.778302187084582,160,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0147466162864188,0.781882501808961,554,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0101658056355556,0.782014921236,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0189931769621997,0.782607705778719,236,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0112113709450428,0.782636934366999,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0105002194555887,0.790120255518283,199,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00920548807810722,0.790574315802936,634,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0105577696167495,0.790942874266059,638,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0433346460818317,0.794577799346374,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00980823125091714,0.794594327611215,719,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00888024370113823,0.797555742233299,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00875725153445516,0.798340796408265,246,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00761774411391303,0.804666615455336,202,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00968381589304509,0.804725509704002,183,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0186112496622764,0.805221931375798,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0098806705315643,0.806663818590389,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00941682514324317,0.808107244976144,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00963150610472079,0.810273311583538,71,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00909274503904548,0.811544221477807,75,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.012379832212712,0.816008464792014,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00940230205095359,0.816478025173265,738,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0367536129580823,0.818901410911404,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00873333124518403,0.819027697322505,149,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0113316870027548,0.822307260763308,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00976733655099313,0.822591278374076,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00810853173074712,0.824743774571059,138,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00742477882165798,0.827710854817188,671,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00783554093800348,0.832048417851784,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0072348648626831,0.832250131089011,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0072468654259645,0.833517787011072,474,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00710763817203632,0.83352457541567,650,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0101736997694809,0.834358505642881,370,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00978131066915111,0.83508830364295,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00682990827587175,0.840754901184188,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0079639939882698,0.840855019559676,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00966623161334597,0.84254350988047,564,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00761602036830757,0.844187231524255,449,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00810778568573822,0.844924485413538,652,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00758204696448193,0.844967691655672,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00635432593305085,0.850094216693312,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0119927013323555,0.851883027918306,440,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00713317257998894,0.852719332973032,309,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0740714525489459,0.855592629717652,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00654682780367308,0.858723288810488,488,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00618591613457739,0.860326442704566,453,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00673208370767346,0.860490307705445,698,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00639064272812232,0.861331156579481,631,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00617678037176304,0.863489678009029,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00603347126066376,0.863813438603095,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0090900131307018,0.866674118104911,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00559682311358437,0.868181350065873,666,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0060559362267053,0.868285648670617,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00663541006904576,0.869560894042009,493,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00540758317182666,0.870932296279398,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00535014999034469,0.875687456012939,93,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00806052332613828,0.877500294682243,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00601342467774196,0.877658878272116,106,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00631040298121092,0.881123634321272,148,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00611473699417728,0.881521942008943,442,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.011009054590755,0.883475783310697,295,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0254044529033029,0.884364401111812,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0224454928346347,0.888770736297599,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00660366680866291,0.890470559123983,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00480635389093811,0.892498853780025,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00452155113862082,0.892576122023456,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00433352634901708,0.902829675572766,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00473044573819807,0.90343625436658,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00650110293446965,0.904974276915961,359,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0169913847370987,0.906588264785765,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00451010165325637,0.908218138776699,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00393841020636196,0.908347793681147,387,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00883538353882519,0.90887897111244,134,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00368730490748002,0.90958893135003,467,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00591449206487209,0.911841240313169,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00554811475785083,0.915792967043922,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.016366612553332,0.920515147729358,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00531879589611074,0.920524430250215,88,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00349355996310254,0.920974064491828,502,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00385687631091214,0.921789099650983,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0043128550430078,0.923275155979805,291,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00718166994940563,0.924089831077229,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00470735411243309,0.924302508494449,150,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0163885768692298,0.927669090774977,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00349217060808341,0.927967256744624,451,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0121368345945089,0.92844523878213,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00321313793414443,0.932259922787227,167,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00331580520101059,0.93294767790686,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00338387184144562,0.933298773756446,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0029950867034749,0.935271090404589,505,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00455988345594379,0.937318366814497,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00275897107140113,0.937330577931851,206,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0031297765392081,0.938375173204366,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00293329906392771,0.940839141460563,616,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00357016148734486,0.941499777116877,417,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00286043719790827,0.941556301583951,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00386154649784973,0.942232787618951,10,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00326057735976179,0.942708564685865,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0025003081607036,0.944028584631048,252,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00248117578771854,0.944402343681935,598,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00248250071329003,0.944511453508558,601,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00341213440448553,0.947133276515217,268,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0022373285516726,0.950480145226618,632,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00296200226627983,0.951424084307687,747,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00893215324813486,0.956695922370184,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00749141161424426,0.959380004644886,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00170707554544498,0.961170501443766,205,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00173811179105182,0.962337449628946,706,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0131174180741787,0.967726258823154,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00561278802014862,0.968171146565161,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00144836687490272,0.969002256738947,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00148788087650071,0.969607255687812,117,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0020826885659603,0.970856024844757,599,pan-cancer
