mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.0194778694581354,0.557919599413383,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0180336747365368,0.558872660909742,224,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0179327922200763,0.558991369193807,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0304778483639154,0.559783941953881,217,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0214315625389426,0.560064540753665,483,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0179480390476585,0.562283805986224,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0178839881559675,0.562318478572701,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0188888010808332,0.56407019143009,542,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0270379714857497,0.564436291424653,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0205070804717259,0.569129549102055,314,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0191518836725082,0.569709783791267,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0207507984438628,0.571874912070624,107,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0196825145537476,0.575203715815946,342,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0170695055820571,0.575410344552724,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0196179411198603,0.575516066041584,407,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0178931470580852,0.578772820800091,368,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0207319096583167,0.580966458904522,616,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0295834117751636,0.583582277159741,665,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0203990397871577,0.586819995297668,20,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0396323217737494,0.586871654711886,658,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0185292555095381,0.587907427900633,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0365522369700264,0.589497124910773,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0170459776476635,0.594520851050883,247,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0314630774349226,0.594915993708454,232,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185736407447378,0.59567487154535,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0198222434084891,0.5967612328422,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0198840637946246,0.598902048079656,572,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0264559629500342,0.599137655126498,535,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0187423914905977,0.599811473735652,505,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0175704065172472,0.599895555920979,551,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0186893282528529,0.60524417768969,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0192231940918904,0.605592191156114,741,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.159351856532938,0.606847907785866,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0158548976759211,0.607231657899014,743,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0251942447593557,0.608637001819913,277,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0149454633582922,0.609565368718269,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0194846841621745,0.610644329622953,154,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0173966270533973,0.611137627377643,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0148709750188638,0.613196178310429,339,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0189305524520274,0.613592163991422,635,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0182606234423771,0.613603132166049,758,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0227366688422542,0.615299989296825,604,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0184836195169767,0.615628098549732,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.024351941285018,0.620882118697911,118,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0264572215407298,0.622000016025939,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0166232951874378,0.623372030811369,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.018396082029371,0.623585531616864,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0167819892989605,0.624389012859534,380,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0165597455045995,0.625682428625153,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0164082864476781,0.625823700302536,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0178182307439903,0.626067099773503,684,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0163340073555919,0.626472610713738,304,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0172105462994433,0.626665442475897,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.018454259848702,0.628422404466928,452,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0164979156092492,0.629633098341851,659,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0246870297838416,0.643793210385147,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0245015472117257,0.64420040890846,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0149457083904038,0.644529588116084,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0160814896975778,0.64476335202451,519,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0225926047324007,0.647220387490475,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0160242811485794,0.647401750626766,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166903877896293,0.647489846371237,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0203997022183463,0.648051350290531,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0173525734400847,0.651250361894482,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.01608548372816,0.652339948024052,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0154420743722102,0.653987813459207,410,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0151038779080554,0.654127602421259,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0769356629589713,0.659403532798338,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0128459056840064,0.659647061631755,688,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0159647540494359,0.663065122772249,426,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0159502711733436,0.665833092801673,457,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0134617551356498,0.667407571595338,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0727920230313912,0.667652048115633,32,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.015795790849317,0.669225924652847,2,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0142455909248389,0.669228099935769,397,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0149822404278026,0.669410496532015,408,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0151936486672915,0.669536792019549,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0156289101038426,0.669998693991234,672,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0146211015425169,0.670246609434571,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0149408511481077,0.671905433214882,597,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.033210864541393,0.672601260821744,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0131658590626121,0.674359657869119,649,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.048531801159198,0.674415478611545,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0149229669215922,0.678282540260314,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.022034642763775,0.680415733845766,45,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0145526991054838,0.681060164914971,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0183426602329869,0.685391513102004,234,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0131295542983781,0.68991148520476,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0139163504719258,0.69652833118472,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0154355137437066,0.697765191219754,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0295549790404651,0.697805622866499,108,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0139225041688596,0.698315558726499,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0133351422076477,0.698461732829068,180,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.014889066185854,0.700276880854909,442,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0600920504706951,0.701619241397681,725,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.06774731040852,0.702188020984996,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0140317357168382,0.702222618770658,449,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.013730629128499,0.706227315909745,413,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.02780047230926,0.706232732397274,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0188059722315297,0.707445127325922,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.019251504447799,0.709137506613431,162,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0170434463080056,0.710797360937814,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0619397351861165,0.710902473840267,51,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0114921216649481,0.710905228722744,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0117532947794767,0.712540540338121,676,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0122936310969139,0.715060036606942,403,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0190800350045486,0.7157330126071,359,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0163857365486435,0.715760825632613,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0176664550897705,0.717235648032253,707,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0124362573543459,0.718920970953721,290,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0196840494553875,0.722263956503538,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0117628644375028,0.722602988463541,77,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0118953722774938,0.722818034820459,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0121480285863569,0.725775850830675,138,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0184345964399663,0.72668747999734,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0108802479102147,0.729043745333767,467,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0109559277722122,0.732876998372502,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0110984742491935,0.735715159882199,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.011227403117893,0.73825393199503,195,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0194505043572911,0.740669355248877,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0121677425372654,0.743257651572246,724,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0102802296131054,0.743290306424578,371,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0124009782355452,0.745425166809653,227,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00910497087584436,0.745998381135136,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0153376400345424,0.746797221038329,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0238458248223695,0.747334103697677,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0106652675443621,0.748612467190693,220,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0118156285528802,0.748716024327336,117,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0108506929488176,0.749103416756615,713,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0135647881824128,0.749122316607596,589,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0167056181563379,0.750247085172312,147,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0121974951889502,0.752726397099426,639,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00980767659248232,0.754270272597142,374,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0101764376624072,0.756226094738209,387,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0952301820419119,0.756968517234001,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0443798541622382,0.76025069344765,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0106417547299269,0.764248198716795,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0143761801331393,0.765259760044556,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.010633939026581,0.767082416395755,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00930293480170698,0.767475317682457,260,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0103967727007076,0.767822600452071,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0103216473882319,0.768466942045861,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00800287461522014,0.769165572269409,264,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0110547685778405,0.772528168391609,362,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0101975027466987,0.772647910112576,396,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0106076885543956,0.773614498790907,183,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00926537676423937,0.774412674358463,661,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0106373746086474,0.775988798773846,366,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0141838606035095,0.776609766686492,254,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.012932771809026,0.776632838732992,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0154398332081397,0.777330161149908,375,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00833513909610748,0.780342464688224,411,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0444513224441861,0.782763105664632,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0142817989441227,0.783152751150445,554,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00868329934406053,0.786680720137506,699,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0468172613535386,0.792112198332491,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0116497196776463,0.793199579506186,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00862743389800496,0.795137133656256,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00829906052918169,0.797065088689548,383,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00860382614375392,0.79761729371346,416,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00797484535333351,0.797650303776682,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00910352702944571,0.798458554840728,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0108075102852042,0.79964258340512,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00904701470027705,0.79972291295925,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0087162096887481,0.800431336226974,601,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00892144415355564,0.800725167097864,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00950938432374309,0.801120971176824,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0316252802960556,0.801305926967863,131,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00814651555058736,0.802502614700901,744,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00909620995857286,0.805257693571783,116,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0112778084237017,0.80637904374939,150,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0103670678883802,0.80682019966364,191,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00862083473030393,0.809312933533824,472,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0256153841601825,0.809622674012977,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0108555554932719,0.811328812752905,564,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0107831557588427,0.811347878399903,21,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0102855570528956,0.81722646909123,527,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0418157528156762,0.818819451441896,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00790310819186979,0.819481711379417,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0104389111829939,0.82010066592359,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00983565459344622,0.820116874013735,544,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00735763274787781,0.823556300987579,757,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00849861267662727,0.824000473810819,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00714908684254687,0.824205771832267,584,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00679093814724907,0.826422648763123,133,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00754445575838448,0.830258110361751,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0688624158154784,0.831600820952622,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0315068191953402,0.831791396195931,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0160190481157151,0.833408374902756,390,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.035622799855605,0.833577420211921,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00982073658930561,0.836678100661365,585,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00748184282319901,0.8389658552037,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00678871416129015,0.841007021262836,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0139493782469371,0.841584124169204,111,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00896500466736698,0.841724938875232,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00732054640618928,0.841922507149121,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00666127094853591,0.846699706489939,44,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00606868576799768,0.848669110084007,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00608447376999988,0.850778156902326,276,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00505019155586508,0.851657944590085,353,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00987304358071422,0.854027903169319,548,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00562391931361478,0.854961217745181,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00693297089641973,0.857534842842909,652,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0137778576622827,0.857982849320572,429,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00664864915814779,0.858657262906842,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0230264565565616,0.859358594494372,691,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00646683012961991,0.862393417627225,201,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00565456255477738,0.863662864583408,496,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00589758557351563,0.865336839692228,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0061379902165918,0.865875035979838,263,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00647163168809574,0.865999657643677,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00564596599314337,0.8662530033819,431,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00558089029875496,0.867664178850815,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.004713104011887,0.868008621621488,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00537527947118453,0.869339042486363,211,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0085765237464325,0.869904328109855,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00525160463213575,0.875967894228942,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00537132197979197,0.876927298529001,31,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0172028078398803,0.880516209970509,367,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00694394912727843,0.881067080433302,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0050552791546696,0.881349284016653,508,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00726376419410062,0.882609148351423,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00564026095913638,0.882887694248024,738,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00735599625905107,0.884231482757729,231,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00466118940280036,0.886451505740297,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0102196107453176,0.889664327307702,151,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00486436562683883,0.890345330114403,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00503769082106894,0.891172756592596,357,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00496455574278227,0.891797416126878,428,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00505649819252963,0.892049277686071,575,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0219021487625276,0.893375476813024,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00885819355753228,0.89360245036,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00488550792972416,0.898046646205996,71,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00405006882692197,0.898314926085924,432,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00671326276843289,0.899647982182201,210,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00644242529319142,0.901311130299552,571,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00430484736520652,0.902191264558215,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00384198840678457,0.90348908963107,25,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0035967875855001,0.904149472740941,687,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0039555863377988,0.904532109450721,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00406127496660556,0.905285159056242,547,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00515651911316961,0.907650410771269,461,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00381689017240602,0.910122503484076,344,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00380576157571024,0.911700285185618,423,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00428066194415147,0.913057028072281,200,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0136818821349817,0.915043244603935,656,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00397911012923823,0.915145991303859,454,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00386112848647319,0.915685635227907,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00340442491768483,0.916649024515588,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0172286970915159,0.916815831227326,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0161099857254925,0.917795430927871,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00356093626023777,0.918062568910438,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00748346823284681,0.918482611572945,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00361714118717066,0.921317238192858,593,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00579098762279225,0.921728974532531,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00365845075806871,0.922477659835902,347,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00299874909060569,0.922674215868185,690,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00312532431751298,0.927108952302371,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00295887058903311,0.927549108396846,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0034771987581358,0.927659175947597,485,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00654147568844618,0.928611454567653,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00313883611346826,0.928839558400828,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00310702870917848,0.929287150361591,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.003166971974442,0.932539023465351,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00312280458804919,0.933593192515061,208,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00257498275392666,0.936156022859246,163,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00278078244091896,0.939647146310491,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00394375143220567,0.939683640642985,175,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00332693097227655,0.941813504768904,694,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00223633510421251,0.942210886886939,753,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00239874258641835,0.942430020502562,421,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00287885631171518,0.944011932156658,439,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00241125980255376,0.946781215847149,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00201821686435019,0.947134476308666,354,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00209321748488487,0.950188923341304,307,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00211801243429658,0.9512450741801,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00233294189722515,0.951261391223398,484,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00210913770436072,0.953797660054002,682,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0018321195074217,0.954246819020065,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0020997588494083,0.954275745618314,612,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00184198255550847,0.961241800366037,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00250052601861473,0.962503380640066,599,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00170801276469062,0.966210868251004,590,pan-cancer
