mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0256276977849541,0.482256268783015,727,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0406822980252496,0.482437133600081,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0263489335804882,0.48713521743151,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0225803934349641,0.491265711250043,371,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0329191116854522,0.491809854511573,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0256421164863477,0.492268509446731,76,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0264340864148106,0.493995583060683,70,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0251389547691307,0.495238563323827,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0258804579563827,0.495771638968981,336,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0257328561149759,0.49604908031806,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0268852668840359,0.497781311800856,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0403495071413787,0.499625462818106,735,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0270204617906731,0.501552573861624,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0331367048486692,0.503500145845311,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0226006003774953,0.505885115959772,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0255652956914338,0.506651632440367,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0260889739751165,0.507221598899685,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0234773939585859,0.511598580113434,372,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0222454696307399,0.514013072737803,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0346158699250729,0.516411701264922,121,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0321115911402726,0.519954921780007,536,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0217240996331897,0.519992442551387,212,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0238420774146718,0.523395414697063,60,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.043608524867267,0.523429795595968,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0246237874214581,0.524344986130019,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.024362437267717,0.524605724444369,672,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.024203643900158,0.534987429391699,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0243631878984558,0.536966719100939,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0192181731079632,0.544359210794534,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0342400158468833,0.548510856862049,97,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0203339460462387,0.548935756041664,473,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0232609591439535,0.552959378868172,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0260069616246656,0.553699521724344,334,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.022671539258934,0.554122878456202,44,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0228091761163318,0.557225730444922,632,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.020327826351646,0.557890034722376,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0223006603198178,0.557964630639049,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0211933694527242,0.563324390250052,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.021817699603702,0.564285034281028,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0225469675005614,0.565101040443838,179,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0216907679567085,0.565806141246384,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0282015508714583,0.567791793326739,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0326450020053828,0.568360112810873,139,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.032952781788655,0.568963717604822,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0217283574676704,0.57065838853,192,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0185233061114823,0.573032056098501,432,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0265236979496429,0.574320035771013,40,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0212704343234337,0.576347354222864,629,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0610824223527394,0.576820195366162,129,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0213380835450479,0.579875382268755,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0214043910389652,0.579949528952303,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0217164813082527,0.581234394331124,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0227353433242167,0.58236441471764,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0200454719342309,0.582818872436919,625,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0306703988856662,0.586460748344607,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0204504153720218,0.588404587478387,75,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0188078272482922,0.59185966825827,386,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0189573572722957,0.592089541868755,557,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0199766294248184,0.594295308075688,628,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0177017141122774,0.598746423631973,272,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0388154109919191,0.599179440366362,641,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0192450876130559,0.602498921269959,90,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0195989927989851,0.603809078515047,205,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0197902456024262,0.608790844056244,611,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.030027884979119,0.61794579562836,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0190930235359401,0.624614433678162,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0184013551863499,0.627281733253045,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0234481928737009,0.627982100884823,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190633758727501,0.629340716882171,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.018483988635887,0.633516278411973,130,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0296695097603622,0.633576806091712,239,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0163680104016824,0.634474859675053,207,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0184399633701239,0.636832729653674,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0181716222385584,0.637502697409629,347,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0226008648017557,0.63849126879095,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0256934630031208,0.639427829636198,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.023798105252813,0.643265969591163,277,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0180062507882575,0.643646653688292,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0136742249114908,0.64727069168056,353,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0146954792637446,0.648529940498088,690,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0274989452256325,0.653801279478758,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.016777707063113,0.655696330215191,698,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0166105678043152,0.657280793405723,644,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.033151222866051,0.65765844079976,126,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0176381297222728,0.658235961952475,182,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0166685312700384,0.659441597274802,623,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.021772728342998,0.660782883993673,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0168451343031133,0.666273439982938,181,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0234803802460116,0.668010558885682,599,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0163336105458755,0.668936417238079,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0143455860876018,0.670673390030954,650,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0244858036592332,0.673900651773521,733,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0138881230170068,0.678402262874102,383,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0311564394979402,0.678800205811122,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0155635335167366,0.680433064724312,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0139600409978188,0.682069149502775,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.022916345530964,0.683655228231381,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0155092748536791,0.68538689791183,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0156322269865771,0.687508582149489,667,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0136084687482833,0.689074414064557,523,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.013426064179256,0.689544422386825,596,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.014816393652221,0.690643894420996,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0231783525388641,0.694577912489544,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.015305175755536,0.696291656617891,447,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0175646711876664,0.697815977724585,461,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0128131810614011,0.697821016788827,157,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0142452480820698,0.69972242510096,322,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0142617361772308,0.70166576728442,550,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0281520650925729,0.704583353180263,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0131194971294017,0.705593321558556,453,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0187441154009362,0.707147535058291,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0168522654522524,0.717592033806982,604,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0176388704733478,0.720464001748432,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0138428983363407,0.731041710794426,573,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0121958426655441,0.731105250790738,81,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0122987638503946,0.732631371140594,522,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0135582205472439,0.733825733947842,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00974544807387696,0.739523642707559,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0106113105345645,0.739760828879764,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0116979951537647,0.740316146885825,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0120735455269289,0.743490748480071,490,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0125934598403514,0.748128298600022,376,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0103167583072502,0.749249568988427,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0150964605105854,0.750066911943016,150,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119517563381852,0.75701409724309,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.011466176402899,0.760461981836861,299,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0108474854180673,0.76281661818159,631,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0116099538315998,0.763143760079611,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0168904475103548,0.764416435338868,754,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0114110181831015,0.764965023012531,395,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.011893368191154,0.766879317038607,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0357864435905978,0.768549906795946,61,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0106895047400807,0.769621352092342,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0110021321963163,0.772445306117485,278,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0104570461376423,0.773709557086226,488,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0148974487087473,0.779687020065082,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0100039522540796,0.781961797971466,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0109146639407192,0.784123883600875,136,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00944949280325357,0.78687895372666,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00983532871534843,0.787967093973124,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00941004575453526,0.788148505488416,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0139367740174867,0.797121131859536,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00859656580566571,0.797345067143378,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0098800218946897,0.797483648635894,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00959940597250447,0.798708857920076,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00973174515857674,0.799919410914438,575,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00966405151949721,0.802271099926808,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00838787426547338,0.802409647581199,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00984974467879003,0.804800472771955,154,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0119912417813558,0.808272413685112,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0714265102747307,0.808280246099217,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00862127889222024,0.809306120500821,469,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.011223807079807,0.809648344498896,234,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0130811262271677,0.810257271286643,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00939691246556522,0.811423293006882,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0154758224086838,0.812619750784025,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0111876084392314,0.813619611024638,714,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00888473597073956,0.814224769749175,682,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0105731311501786,0.817229303059458,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00775394598484339,0.82283038243426,421,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00828653857861108,0.824229011232599,403,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00816459184292598,0.825095175071327,397,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0700387469991459,0.828761394324619,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00778915488792789,0.829902368348192,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0156862791930205,0.832919499176179,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00784032283455472,0.835510184470404,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00776539146761916,0.836937665673157,52,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00747066633901309,0.838804962917858,246,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00855072624443893,0.839564406907087,439,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0077080992370331,0.842233329059846,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0103015956990817,0.842578263963433,747,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00715526725315544,0.847360006713841,196,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00729590689635252,0.847671120690133,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00861399398979545,0.847791428984672,433,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0118968964221737,0.847861023882974,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00667023286780776,0.852667614718588,538,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00710604550005916,0.852713006119041,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0072762833095223,0.853111411609883,638,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00653481733494687,0.854321943050897,659,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0101600722513054,0.85943560985201,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00624039923405091,0.859454234314823,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00949026448863308,0.859852878525306,571,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00630313211172035,0.861557118413975,618,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00758647424820844,0.861755441341179,589,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00609508613393791,0.867538849275136,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00630390034968225,0.868462619182041,633,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0058726543620339,0.870533060390384,624,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00619140843477634,0.87085250383111,120,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00631343966681209,0.871896482254069,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00746500668244958,0.873559172008423,12,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0058502471837124,0.874848993594972,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0119998920507706,0.876103503218243,132,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00553578718825254,0.888350423805266,55,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00750041359907002,0.890679032669336,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00544521662356538,0.890961551968083,705,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00500613939881386,0.891811590384189,515,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00490322222125881,0.894327748912274,404,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00524185855588126,0.894334932415825,342,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00492171168127657,0.894894222330778,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00963214302890772,0.895389052820685,160,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00454342983063264,0.897185920310385,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00481190602432057,0.898606353183912,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00504986119515775,0.898889704957402,102,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00466495695057971,0.898952624263336,626,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00474969032349324,0.901070699326071,483,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00473334272424996,0.901162412812929,426,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00539039642023094,0.901190706773923,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00454310713769391,0.901288417469216,715,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00421083156784276,0.90777935456799,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00416240651517934,0.911918147787955,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00367030595765687,0.911969621835179,225,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00368568206752281,0.914144926928521,4,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00400030144167168,0.91535327329627,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00652910439693336,0.915703418148252,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0068753895402491,0.923219187203362,128,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00455115516968679,0.924630582475691,38,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00571573458077057,0.926091222807479,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00322127735211207,0.930702447762292,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00311703813840921,0.933733078610045,125,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00313009591813785,0.938095830480297,200,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00446973150462138,0.939840216125926,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0025336201974317,0.941076144552377,194,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00284416758174141,0.942141539385293,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00232783267219221,0.949130034136974,351,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00244085428085142,0.949699741882052,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00191916182363148,0.953008692451042,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00216733851303502,0.955044782332385,549,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00202563413040068,0.95734423769775,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00351453790928761,0.957619725697382,369,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00205264695366487,0.959425671000486,505,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00158289850817938,0.965197394418758,648,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00406132683120649,0.965984150223374,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00204599532737765,0.973185573879107,217,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00128187326128897,0.973864790283606,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00155966107493951,0.975105578693489,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00112669368101708,0.976699807261705,117,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0019675817695132,0.978835086494751,137,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000443028578596103,0.98875569386306,721,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000469590060582084,0.990162524344645,135,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000425628638768325,0.991512886178888,738,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000537507207405716,0.992856488439904,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000347541351689327,0.992866544077441,199,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000294283208385813,0.993022474254427,613,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000334081787398096,0.993264975149994,537,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000265171567011213,0.994225881970705,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000201696184999399,0.995580005257799,407,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000115847892527419,0.998323742440776,45,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-4.36375604709212e-05,0.999056341772028,620,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,1.13065605069192e-05,0.999727021645691,412,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,3.99807199208151e-06,0.999916510749532,107,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,2.35315482442615e-06,0.999944468005682,725,pan-cancer
