mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,-0.018072967044294,0.610878763017849,734,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0176484743330793,0.611367727324659,344,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0182876540071798,0.612700677587268,324,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0370766317269726,0.612983946300326,487,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.01854281125612,0.619738425438718,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0186947429703843,0.621084612440619,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0380218774211572,0.621402895489961,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0187286647671527,0.621641332973686,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0302094593540005,0.623307944345809,232,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.01624281805226,0.6244379204899,226,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0252576483553969,0.624887181390297,118,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.014785884334723,0.625018375981633,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.022892477017291,0.626994052624169,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180980006167644,0.628261374918467,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0703819658391717,0.628584452572104,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0792944971292997,0.633040850915846,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0157160455655688,0.633094258760647,368,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0206895240599514,0.634324692020364,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0182198839393245,0.635075867230321,616,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0157103738636219,0.635935135727086,523,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174061434264178,0.636208347343256,149,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0184771495966771,0.637611626516665,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0500115629545403,0.638969346540815,325,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0245381027077108,0.639392280650731,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0269537472654,0.641526678630656,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0181856154359174,0.644411556484995,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0154068593766858,0.645336181656272,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0173140744561765,0.645956801754318,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.015819495877218,0.646172908570065,278,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0132199053951641,0.64871876751352,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0210630229992701,0.651661024846394,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0150550062256014,0.652397717194416,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.014398643270965,0.652800461913255,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0208193487206788,0.652947313663671,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0145178849812791,0.653395194072116,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0239692010653245,0.653470640441509,599,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0248799228403717,0.65885877602554,97,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0131946154184736,0.658947582172822,391,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0167418074303973,0.660966883393691,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0165525682334249,0.663329690130432,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0150444739541347,0.663551214908152,557,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0151931451137273,0.663685641810462,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0328085357969972,0.66593296252551,166,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0165419056128026,0.667832126408924,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0158712289461688,0.669427182002256,428,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0232161607331756,0.669737246090622,204,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0149502539752633,0.671213241801809,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0162530830524291,0.67169250343443,179,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0150065726931552,0.672814247779673,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0315834065815156,0.6749960483802,161,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0147914782779384,0.676776647265951,727,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.013105509246033,0.678845385466581,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0128834445712783,0.680381141128288,556,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0674643198293769,0.681049767195391,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0147021144877772,0.681868624917854,13,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0145462611264687,0.684443933313242,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0140599550278241,0.685231275200789,279,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0182724960415254,0.685298084312333,461,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0153692464734898,0.686224824953079,540,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0218751105560741,0.686697455423284,571,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0243833657191631,0.688767492483649,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0129182122356637,0.688822680339158,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0144992699961195,0.689473207327795,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0608501637459654,0.691146622032696,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0136295668807264,0.693444815889429,713,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0600350218098957,0.696806470971002,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0138919267950989,0.696815523354283,731,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0139012210263428,0.696832951474472,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.013056385153167,0.698207846874121,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0143126215860872,0.698935164762214,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0144717367822557,0.699826562356317,104,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.014708680725642,0.703581118650982,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0265559407165465,0.706132847054851,588,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0184653077920123,0.706811872323489,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0129523030891562,0.708412911581462,249,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.016209055239384,0.710403490532878,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0127970669828429,0.711469473531827,189,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.012226041608631,0.714052793734021,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0140113775492193,0.714548792802813,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135630189719168,0.714694348754093,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0139844034060512,0.714843394633458,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0132989699486021,0.717843022660662,193,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.012183883982235,0.720003640608531,246,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0109551801259018,0.722064604867182,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0131321419307442,0.722287275839669,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0136392194807382,0.723250570428376,447,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0118390941797437,0.723504655610691,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0137321647755836,0.729556847893011,115,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0117752339323148,0.730291395559903,502,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0190475410479279,0.732635784280677,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0120763998534894,0.733066794286409,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0143488156063752,0.733268256059392,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.055881026855838,0.73462943518925,283,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0103354732874374,0.734892215435153,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0100971843290894,0.73516281999263,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0123901539068274,0.736801842637045,435,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.014397957712096,0.737858395795366,589,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112590422521156,0.738710900136294,602,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0539353242845975,0.739063007516275,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0424700657874243,0.739229336212096,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0109675245555683,0.739988453211618,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0170127733849272,0.740400104414285,643,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0124031234968297,0.740933464407318,449,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.012238182104958,0.742646750158896,135,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.010878513050768,0.745440900662532,553,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0125870205585508,0.746863565651531,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0113955192001184,0.749243381684598,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0102389213273925,0.749336464144583,223,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0135692775095381,0.75023396163084,697,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0165141019975706,0.750319263355225,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0521425195185257,0.75154685709863,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0119583073676961,0.752347419253683,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0161923911393507,0.752631807085798,277,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0107164117437205,0.753350019564898,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0234284881438385,0.754368183588198,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0119041391799848,0.756948433667006,347,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0170188696525707,0.758790618512463,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0111865422470439,0.759854914087876,17,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0128747164141469,0.763466897467665,291,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.011469392695668,0.76358197842706,80,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0528484081717649,0.7643682730798,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0092854279260017,0.767523392597151,133,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0114960983866669,0.767911770249663,71,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.013077839495071,0.770117304746514,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0119281827400762,0.771480108314324,46,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.015872441800544,0.772485649672248,217,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0131779296411464,0.772587518736108,756,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.009354758311333,0.776918149445476,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0102707586506566,0.778460620708983,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0148686472891805,0.780678724633465,54,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0288322788773161,0.782502329241572,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0108249672107533,0.783179213347059,170,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0124632725921178,0.784299567608044,326,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.010630652066943,0.786558205626714,352,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0433274066799618,0.787410446376278,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0109463863122919,0.792747983866595,439,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0119942580026616,0.797127506223132,714,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.036773576993588,0.800999376777415,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00906843534327295,0.801795016574694,96,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00885481038439438,0.802812235478989,632,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0133442463136014,0.804749525357316,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00944475257386685,0.805398668463098,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00807538783761604,0.805523493791331,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00832042633226251,0.806429487231674,421,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00942003335757275,0.806981654110221,646,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00884046630828004,0.808227889882025,505,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00918230962088419,0.810383515115013,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00857155018265721,0.810488451205032,342,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00742819719192186,0.810830139832735,582,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00786954429456007,0.81230948031767,562,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0405497194172169,0.81321822546179,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00849345142537726,0.813525553953937,515,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0170678339934327,0.813621305820371,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0174685842879929,0.814622860051507,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0127356023081864,0.815911636165281,392,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00816592008686853,0.816304201577043,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00870189768904964,0.817513543140086,593,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00761260142234464,0.821485408130358,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00862445830828959,0.821812679492936,376,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00682197162957425,0.827195765569389,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00757714651819158,0.83017358351577,499,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00731222652236201,0.836532487786806,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00720619688070551,0.837490163050493,51,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0105837060622559,0.839248657425311,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00643761623747925,0.840517457824087,430,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00717681461664185,0.84171694320486,478,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00749630947014921,0.841811224517061,110,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0065041805985971,0.842065686231802,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00678467780937942,0.844595448026921,237,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00751427866365452,0.845527976086451,85,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0243049982198682,0.847278165814375,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00714598588003108,0.848710932403767,629,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0101464258619706,0.85075429656526,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0067634080804477,0.850862723209516,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00609889363379905,0.851206073106951,303,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0334210647834711,0.852189243126724,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00669734434516769,0.854671286748474,477,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00635982227999089,0.856302396968539,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00985203869570032,0.85690238726722,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00540481783145619,0.858441582150762,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0135139883044046,0.858993482778537,114,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00540646114074442,0.860607456487211,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00616918789117608,0.864861843390831,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00801984548791983,0.865014429652421,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00575727979679129,0.865936056840942,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00612665854169318,0.865997036832117,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00567133995283753,0.871422779800456,659,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0089976767932563,0.871496199464412,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00719292025917901,0.871886486676559,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00548477028193703,0.873829639931734,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00491483729131897,0.874107222696455,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00616098347822041,0.874500349205387,154,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00550550467399121,0.876461430302832,36,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00717506009909971,0.87819137536303,150,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00600331458558313,0.879112081136702,652,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00591384136249028,0.879589845777358,485,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00734080740309193,0.87991191135358,38,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00557236867368385,0.880696611316409,682,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0237892186838464,0.88072193806172,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00452436860301267,0.886321794369714,565,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00533378708092683,0.887525422049324,457,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00462853300969311,0.888276871994366,337,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00553962041106262,0.88898302071884,639,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00768203348929734,0.889742042249259,606,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00542546308346877,0.890024295798675,158,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00532795298634707,0.890240849695488,572,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0051222056683304,0.891156936407501,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00548371987869592,0.891575930009896,109,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00405548486392948,0.891666113810871,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00480644902515333,0.892770990214201,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00477832298062279,0.89484868118034,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00645281728980581,0.894951898634014,329,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00692438553922816,0.897364867584906,67,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0198076140137389,0.897496274342667,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00399753908511311,0.897892021230395,609,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00688264110455626,0.898714588678637,685,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00414012724208229,0.901500831845271,473,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00412900421525909,0.901736521284626,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00381234016535271,0.901983149554913,583,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00403724659597341,0.903301335696866,213,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00466386890630384,0.903561953023754,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00449099468066961,0.904493010124868,492,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00642573385287738,0.90482809479354,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00398007672575783,0.905116662601609,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00453458539395818,0.905434237768019,184,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00393825792949369,0.906526888696433,221,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00388453653417579,0.907350360990413,729,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00438125680774305,0.908010938371345,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00434012741231082,0.908766504967995,201,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.019632464491362,0.910466505904419,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00429630906062479,0.91220565394635,452,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0059996105675347,0.914972145203133,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00444607366580274,0.915621711321817,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00386717076640978,0.91567869398471,281,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00564766089025384,0.917115329881337,218,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0148038996084011,0.917533709901935,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00339619881591903,0.91819556751515,270,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0326001172030753,0.91988672372339,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.003492009884362,0.922568814964392,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0035767424728295,0.923778231961307,30,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00713043630704773,0.924591563440302,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00360804321772815,0.927090074487398,573,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00506175863419925,0.929717410508885,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00305267271275417,0.931065329787773,284,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00273037952806298,0.932757044056819,749,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00312937844694458,0.933761859179926,566,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00301143693402505,0.936611622525805,728,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00284349569588116,0.937814052039052,112,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00427840587465019,0.937815539444969,271,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0132817746378911,0.938623567846933,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00413568646776562,0.939659121978969,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00290856127264563,0.9410098711683,227,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0113490045463837,0.9414867934129,630,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00279113195357441,0.942788337421845,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00519476578118053,0.94701555562277,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00245065384349088,0.947897349662772,587,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0020747232027009,0.948402181573245,332,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0108791036293538,0.950162612553004,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0032773640698759,0.950166799872102,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00460449723296989,0.951227323943274,137,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00252264875912744,0.951493591814413,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00187177585404989,0.953563960645637,467,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00201868247786565,0.95437011135906,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00200544221157905,0.954780087079505,631,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00172343851672158,0.956443683360938,690,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00179868947968947,0.959229072129493,560,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00168162163168506,0.959966619342407,365,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00164929146689801,0.963437546469184,187,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00717827525040744,0.964748351705924,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00164336554216936,0.966361841902637,638,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00128213552872337,0.966540607944737,687,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0015635137513437,0.966662285176018,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00138427678012253,0.967712038631752,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00130021967002773,0.97288396581336,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00126067157324773,0.973842063273354,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0012086656779687,0.974485056448492,146,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00098714133996314,0.975071274131306,224,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00115913197959687,0.976465578931227,738,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.001249795828472,0.977504292121526,415,pan-cancer
