mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.141892514594861,0.399995364183422,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128164878140675,0.401261701577178,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0425455139958527,0.401653477515305,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0308199473746813,0.401818845718392,622,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0631311563714995,0.403930136496423,134,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0466951335421807,0.404540952293392,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0282197523312742,0.405587611529592,650,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0336951369949043,0.407045394257915,158,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295838511384994,0.408011360041965,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0328422510635794,0.409263832468107,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0311853126417369,0.412374229643513,623,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.139578234377195,0.412417401408637,77,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.129123045668363,0.41282171232441,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0414045097209831,0.41376929502029,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0288415236482128,0.421464964332919,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0315642422096752,0.423234545973829,285,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0300967410415692,0.424577349516914,490,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0397968133671752,0.426758157283535,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0289376206884974,0.42723020347827,522,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.070117547289701,0.428245077233224,390,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0434066939208507,0.4284949004044,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0393523013073795,0.4302326994143,150,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0330516406240195,0.431732024334393,103,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0263604699093681,0.434977824404931,509,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0389234748377163,0.43498322804086,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0439920258021166,0.435323899889547,320,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0294009674401856,0.438118050131369,477,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0431759537453271,0.439761676229521,88,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0484079640455473,0.444573775279447,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0298159509743508,0.445011453295389,116,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0310886504795222,0.445183795802191,241,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0277392361243725,0.449881442373305,41,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0389634606686503,0.452222966851875,754,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.029803556806529,0.45226792178681,230,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0262987467625868,0.45272575469076,615,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.131650065074903,0.453706622143796,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0271636382241756,0.454769099050784,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.030221401681183,0.455592734158124,136,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0393031857339016,0.455654488761753,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0298783507217412,0.461253111940892,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0282200413327636,0.463076672081872,135,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0288073501897341,0.465155544049538,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0246137260735523,0.466793048087168,225,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.220665977637415,0.468782799866975,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0277379891428936,0.470794884852715,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0366832021344803,0.474299022923152,38,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0274806290357618,0.474891281185967,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.104085918034058,0.476912352193053,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0517164332905294,0.479174568803805,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0286179493254249,0.485504892838476,182,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0334778304425825,0.486508506662054,302,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0272200773885696,0.489236140563151,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0323790134958866,0.490676708455679,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0240055244918085,0.492179144990345,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231153908402282,0.492404421584499,458,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0477320624525696,0.493582180569209,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0495776132471397,0.493626682731381,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0248268797636438,0.49820236807958,499,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0408367861919444,0.498543117477255,97,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0248123670665587,0.499559898548489,312,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.109460526776485,0.50016146217044,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0250814103079903,0.500872589470767,521,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0263642846280586,0.50130748621152,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0498037225773971,0.504273769236291,126,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0248676310962763,0.504565915630051,620,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0228017563972619,0.50509733314094,25,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0245301652543654,0.505872389536736,739,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0241063542892047,0.507041259449163,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.112446690746592,0.509867749742081,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.029438776977683,0.516425156126929,291,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0244878606173054,0.519306499098498,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.02413334221101,0.520637020776041,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0369978079309598,0.52070440038895,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0464200540132954,0.523859457637801,164,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0241024849564456,0.526697056983072,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0220315282380819,0.526918786827154,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.105967900888297,0.530262300003754,600,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0932102636438663,0.530966723156562,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0246350570908606,0.532007061843651,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0761175182895065,0.537353610248142,131,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.023972843319127,0.54016059576562,752,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0233883829638276,0.541708385147695,483,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0213054622064764,0.547514817029055,270,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0227939644872945,0.548066751196385,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0712714286254527,0.55105169607415,129,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.107461551603658,0.552257090261405,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.103055904411107,0.552707909480746,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.021661579508976,0.554332092474934,519,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.043345974713527,0.554540574375428,123,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.020035780050639,0.559849499793445,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0291227086469202,0.561189554413824,717,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0228222773470556,0.562720973036799,208,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.021916664533872,0.563773352371004,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0221815897684427,0.565872867859646,629,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0322858706256006,0.57061645488597,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0209310694816356,0.570795178765347,624,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.050229130621839,0.571784048344578,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0215006131060119,0.574669733342101,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0407481908704547,0.578676047000332,114,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.287897551804993,0.580128776675922,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0857559481558494,0.581914093036007,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0738487553115917,0.582757394150422,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0657824053418459,0.582889979523628,185,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0196749705066587,0.58451161170367,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.020655011045004,0.585747574215833,89,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0866163800147529,0.603012291221618,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0260291012152066,0.605380244593476,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0652268044247739,0.60560930984939,656,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0287153026206042,0.606163021455612,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0183919994921906,0.607839915448894,252,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0196633323021771,0.607899750146552,280,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0217330862486791,0.608727252445867,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0194344953955064,0.610665261011288,628,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0238352904093331,0.613679085484588,756,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0201261393416162,0.614427911094158,227,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0585640847831715,0.615369254933224,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0193618378344427,0.617748402123349,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0192070092411718,0.617793451882402,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0191943496267139,0.621389345799725,633,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0181474294031919,0.622786876805759,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0608838995358596,0.625259780678778,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.019906184005051,0.626966497806738,200,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0325824517658404,0.629162000441257,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0172917671904408,0.629969838906999,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0231928188409377,0.633794320231013,349,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0348494175764278,0.634144267519741,137,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0226723260440698,0.637850331226662,461,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0790200819322032,0.639307025564118,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0364080697115602,0.640729284799172,471,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0164103541058993,0.645467757959915,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0220872325845961,0.647529256606004,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0178488267841173,0.647622630933921,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0180263523375942,0.648121683812295,389,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.018317154259748,0.648749585819344,8,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0166611816990487,0.654931595303659,520,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.032101823540927,0.658128315649381,658,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0169197669102912,0.659417484665377,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0168987030469944,0.660095503998788,299,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0158115407196749,0.660933015251422,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0173377484790226,0.663403968650531,452,pan-cancer
mRNA,CTRPv2,968,AAC,0.0288767974833069,0.672175750264106,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0163828974899112,0.674886602197529,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0215991455155813,0.67492027793626,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0145051818793214,0.67953251699602,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0290632422841051,0.680603395575219,487,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0130377172232997,0.684232484247858,688,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0211445339166664,0.686183869211156,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0287620318509469,0.687880135385637,305,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0155185098565707,0.691844205728901,84,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0230147585269154,0.692038538533354,375,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0159013681162306,0.693513146248126,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0620996135688978,0.693982976401011,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0288576728653561,0.695468976698937,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0138650077327443,0.696637424795471,619,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.022241903727851,0.701250591496122,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.123435806139964,0.702319288120495,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0267856839698876,0.70348436072859,128,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0144117776523922,0.704909161341263,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0210761902577374,0.707662834426252,580,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.062295430854727,0.707878233451396,31,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0208386831319733,0.709081334929381,10,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0183742131537772,0.710920431543416,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0200064724772857,0.711143808974934,121,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0140392903330378,0.712947050554955,722,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0134069232188634,0.716102620424795,189,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.026262034744283,0.71789799858718,295,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0584369101776263,0.719464058852732,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0141148325671408,0.719910497328495,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0141827796214722,0.720235536306932,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0238427301970567,0.722397600695924,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.1031335199269,0.725700919398207,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0130812886147431,0.726148811127406,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0133128848952674,0.732165886479297,645,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0133135219131024,0.733951004900196,201,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.057975038039972,0.734332263471659,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0124621746982965,0.736207560533691,13,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0191349650488065,0.736782925022021,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0171641365876993,0.738247478139079,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0173885013390901,0.739448742659479,254,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0122386728810618,0.740956293597049,425,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0126032302475005,0.743089957241624,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0126751556378465,0.748104111150483,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0183241977284055,0.750885573936751,204,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0119410007340329,0.753331216853477,435,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0117226898118109,0.753482427431016,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0170295554393847,0.755224460550827,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.011756175996279,0.755292173325671,418,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0159293682668976,0.755851953712766,273,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.012277277802332,0.75622935944163,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0113228162444503,0.758772638148693,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0230764315530791,0.759218663790767,429,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0109729141911009,0.759520517805596,729,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0108672560337234,0.76338840750806,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.016762347920419,0.765597360766549,606,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0490017172720567,0.768438029579539,536,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.014699978329776,0.771545785393345,742,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0102005541134404,0.772645161385951,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0109115793111917,0.774807705459524,57,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114857932102755,0.77518991883122,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0107910123703455,0.775336956080535,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0111760862208693,0.779712822719928,159,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0106278398742684,0.781733799071561,309,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.039443684886803,0.782148531975883,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00958803985130403,0.786185250627059,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0102467249152457,0.788664953286709,381,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0102409287678255,0.792035653410736,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0337014641906339,0.793621793380912,61,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00955578769744428,0.794840197751228,237,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00998863260888123,0.797839180341968,222,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00936615577174511,0.800276424160388,205,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00939978879924094,0.801575272448192,547,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0121891636456189,0.80226572908666,326,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0118473916133473,0.802266013293558,234,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00942536637677334,0.808957672329071,672,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0426679249291356,0.811892097660901,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00919057454290184,0.813341634803279,732,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0116596846664667,0.815785392155071,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00829484219123321,0.816260813027478,708,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00870211698548754,0.81993281491971,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0128039257093835,0.820074566457545,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00905591527783974,0.823739525457253,71,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0079171846484491,0.824353403104949,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0159675637363935,0.827820470084827,68,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00803084556533099,0.829232886590619,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0084803230626945,0.832777257955192,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0120286928465962,0.833626696767795,239,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0279460629328822,0.835677189773477,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00801910245125517,0.838940106197703,366,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00798739742119135,0.841569441611785,184,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00800303815200952,0.844452580970708,170,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0073051054606929,0.84551602497593,196,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0140108797654785,0.847492460591293,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0143004511014888,0.848679693591339,144,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00760182569045082,0.848750543656832,85,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00692418429443446,0.849992665380123,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00634660671808922,0.855269895750811,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0068256071395987,0.85573430705143,479,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0192747057118775,0.857533216654192,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00715874297041543,0.859004777029844,94,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00641843186109692,0.860375365866177,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00622454434589577,0.865084309289553,22,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00650167438898273,0.866961039624072,505,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00777231207199736,0.86808284095699,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00627659011326323,0.869003965951326,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.01199908388767,0.869008110768297,124,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00539276257631228,0.869634929779493,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00593417134444446,0.870562141358464,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0065766932079501,0.870872071579333,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0117795074831823,0.87240371246909,459,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0278699650265375,0.875356850100433,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0245574435676281,0.88166528472542,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0072127073646972,0.885681373693646,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00527202185418455,0.890939560169826,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00481540054573199,0.891171738558406,446,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00492105833335446,0.893008020678679,278,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0221301371597236,0.897265181722291,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00502084903548446,0.899794813215856,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00481654180074924,0.901534147155786,566,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00893342977573836,0.905744606234185,140,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00544247466061531,0.90651099663867,334,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00479194913680096,0.906588559594674,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00432175133470115,0.912162593525309,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0038508788958802,0.912424071547816,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00397421403328074,0.918623526350089,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00494549404041507,0.920727907679442,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00644449761986444,0.921659691464897,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00323461207547181,0.927562067275441,276,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00501562837386934,0.927856540711184,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00346994010472837,0.928624492173594,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00353073160197334,0.929215960473989,572,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0031207534204417,0.935908347323822,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00312305536852292,0.936296708895816,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00288032569651376,0.939290718223295,409,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00288268835319919,0.941866399612405,300,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00282302580500438,0.943088951462163,655,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00861112311411784,0.947075773973945,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00337754761759027,0.952648089781018,685,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00310544850132992,0.954254568406071,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00275355998326579,0.95455436995616,348,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00906067744285333,0.959650372200324,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00269523867581535,0.961078585782252,603,pan-cancer
