mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.0126419234982368,0.7064239514799,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0196260465900327,0.706672557444012,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0116448261532566,0.709115342089996,63,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0121862726688846,0.709803326101084,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0129624459572249,0.710793515191484,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0123844789548167,0.711387624892654,81,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0119241984585958,0.712080960122762,542,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0195247866448818,0.712111913128684,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0184962564960169,0.716180233923821,121,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0192381478780716,0.718898340011726,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0125378885990865,0.719117521353098,479,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0113214519397497,0.720162330285375,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0134161986673438,0.72334014775296,182,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0111806502910225,0.723964071666676,368,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0112619391825726,0.724165355963833,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0122978279846119,0.727072679459137,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0161150088473177,0.728994407883097,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0121557345675421,0.729392728651171,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0175369535003353,0.730362084922005,162,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0117230770389467,0.731709574323596,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0108062416467181,0.732203652284801,272,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0168724776684444,0.734870042271963,735,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0110019875006954,0.73774631053123,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0116714795681641,0.739448886692301,475,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0114256758794077,0.740586721073271,319,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0110645712108297,0.74201724603762,416,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0107912248932434,0.742412947777677,5,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.013878447131129,0.743544889572418,15,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0119541336663344,0.743665321044893,146,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0114714794167827,0.747615100920757,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0155061536487343,0.748473003465645,277,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0153345962478008,0.749014039619525,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0168226476466469,0.749824891068131,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0118392442087041,0.749947715743028,572,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0114500517696948,0.750691722434015,482,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0108642550165205,0.752999257792117,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0109575652982447,0.753225810758274,515,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0117511790623047,0.754646093464813,705,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00966935622726932,0.754806711292661,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0113811350397951,0.756388446402746,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0110605232798362,0.757527659097013,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0113776245222127,0.757864741092861,181,pan-cancer
mRNA,CTRPv2,968,AAC,0.0201983813415329,0.759094578912366,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00915937441158258,0.759538505617634,354,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0109719040837119,0.760727102407123,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109467306655903,0.764892648612665,95,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0221472938079686,0.766204484181618,308,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0100902247623021,0.766586115082789,510,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00977347294850397,0.766814920186115,602,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0132403348001877,0.767035564779409,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0354932106169405,0.767071148923689,656,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0098086157673228,0.768834980334039,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0209036884948138,0.770397762161576,126,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0098451209643739,0.770808648549123,345,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00880261283539839,0.772358734020663,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00991567129783462,0.772697893663937,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00977978675555674,0.772986351605298,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0100985734488809,0.773279324441397,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0101161966718083,0.774795369620989,17,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0106898467480005,0.774830145524834,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0104861489950579,0.775447272665198,24,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0102403211994652,0.775822697756989,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0162404613620071,0.777488644861384,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0104725276267331,0.777856932416517,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00992132276202957,0.779396261991919,623,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00986700750756118,0.779731138167172,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0092514129697619,0.784156780334388,634,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00979816582298832,0.785843178472274,483,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0141741872629349,0.788037073074969,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0138172976693135,0.789290189686961,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00998761811350259,0.790052987014098,94,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00894757557255794,0.79135553278569,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0135337290229538,0.792599077113733,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0149567053264062,0.801000809156257,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0130380350872442,0.80100956925414,147,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00853229410091047,0.801174353089631,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00864424518959181,0.803257899380307,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00807383247394107,0.808644443722287,621,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0169350435167526,0.809120438388628,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0079242644103299,0.810108719465883,385,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00820249340416652,0.81118045182202,625,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0115886017232823,0.812588008466326,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00769606885602153,0.813101303045065,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0086196574445183,0.815319156020177,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00828603676950356,0.81540235121788,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00620652990309067,0.816418039654213,264,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0119217807103582,0.816623799783635,531,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0084349430279137,0.818082778418034,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0115187433769026,0.818641867537304,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00817428732734887,0.820503458743395,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0080027315169989,0.822108649554407,119,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0065133117428629,0.822402692801086,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00743020356223674,0.825112292196101,91,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00745190156767615,0.826409607033705,700,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0106087884422915,0.826687137357325,233,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00610463236480978,0.827055375073358,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00712225731949671,0.827108240996564,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00787228654210589,0.829034070096128,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00880222775034303,0.829155449653244,534,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00776950995452913,0.829170905576609,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00627608488298009,0.830212231464278,437,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0116977071254457,0.832366252437594,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0132016472647413,0.833638990325887,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0100248145218516,0.835722063423238,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0069740037042295,0.8388508085077,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0070598918533585,0.838968673643577,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0071885592086224,0.841368729468579,710,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00650534127635193,0.843681129964023,757,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00995586382756534,0.845695945753332,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00684521078782122,0.845919754598932,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.008018093703887,0.848549126274225,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0065161156000344,0.851960387531444,96,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00684820281143001,0.852386088303895,366,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00556344657113284,0.853620381121869,33,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00611234491712405,0.856339461736897,745,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00945767288077636,0.858061598182547,78,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00554294619512941,0.859793354269428,374,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00636523020743359,0.861329855411339,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00602149883540786,0.862344968009926,632,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0058658320122304,0.863663150247129,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00510654941991152,0.866598851887119,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00645444265016253,0.866902614573073,681,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0111606848288032,0.870762391361812,305,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00510871374392263,0.874383088835268,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00566771784050364,0.875981162400487,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00558583038157188,0.87695142953978,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00543191806904321,0.878851946278779,18,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00491236894420183,0.881337491956758,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00476591288381846,0.882984970735704,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00494970719364592,0.884173458751709,521,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0072473477070976,0.885943123697434,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00526038564876405,0.88604981877537,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00415068743520424,0.886229715697385,702,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00490047178457393,0.886745474544535,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00468374459284773,0.887128520770392,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00929512669620548,0.887225895243702,588,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00711363456012625,0.888199613204994,10,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00501728215444871,0.888535177945515,682,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00972413641797161,0.888803020609762,160,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00700374040703475,0.88996242105199,88,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00395144763724474,0.890957866804572,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0038785843239407,0.894748577765268,245,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00487062857757565,0.894843084533225,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00457838414119463,0.898212009441259,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00422324405671157,0.898502430615825,90,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00390024748222705,0.902239725303068,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00404802245101903,0.90507887018736,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00423856742229734,0.907580727916889,240,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00402981047240619,0.908947994548709,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00427364252133108,0.909337067214746,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00578872747170745,0.910620136491268,359,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00400872674728072,0.910721189930575,574,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00566691869981482,0.911407831151707,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00340019486530175,0.912306660164263,152,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00370836154450812,0.912749755892855,693,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00474352861654102,0.91629007843076,302,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00355519549454351,0.917274390681809,567,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00366305647982032,0.91727521441182,418,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00331892219101892,0.917756446226009,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00538613973417817,0.919183084627294,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00308775243680541,0.920581147946722,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00362739479665446,0.921419754071761,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00394144197364944,0.924364645441693,291,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00324094985888046,0.925506883751598,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00280387862642847,0.926587811438105,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00441654991883416,0.927439978013306,733,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00297909301294946,0.927725508528077,446,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0029396162200558,0.928281647379203,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00446203713639016,0.929905702383565,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00432368870628821,0.931532476755934,122,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00259568540407993,0.93184412060369,570,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00242135224581705,0.933334965062689,339,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00260093134170089,0.933678079789235,303,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00289879745184501,0.934515190546717,60,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00249701179417164,0.937156471272603,274,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00268255374645975,0.938065592188775,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00271099760693581,0.938136593768821,448,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00249355785885402,0.941255933039209,739,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00257039427473742,0.943465114905218,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00251568484639601,0.945207730411454,80,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00222745883649073,0.947251918882369,403,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00200206692736529,0.948300067244899,371,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00197788015970551,0.949448589635319,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00227111180403466,0.949571927535941,127,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0022296808613895,0.950591526540853,30,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00235522061550893,0.951029760470305,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00293651624304513,0.951445108735645,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00271290725075613,0.953942999165438,754,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0021396968059006,0.954384494636493,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00167705946700542,0.955953712934269,155,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00280367966340948,0.956327864186411,175,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00192849878122026,0.957144871662961,309,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00148098415782224,0.961075254676692,133,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00231294776032042,0.96125209824415,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00166602837299102,0.9622447896408,196,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00161082747375242,0.962501380130711,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00158360229110381,0.965014398168282,104,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00156595338489373,0.965928613627758,575,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0014849379834165,0.967102558258172,428,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0014768212848541,0.967329876368024,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00272701376602234,0.969172085967596,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00129322622423973,0.969841354524746,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00089920391445959,0.975743244325638,721,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00158901221516203,0.976103704655154,45,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00100130715847923,0.976122155083493,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00100620526285817,0.976400995068829,481,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00107480098149119,0.976978745279915,406,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00117358805629877,0.977742200582378,334,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000939901796245492,0.977915912212864,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000888512416588872,0.979607389473649,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000886458824931299,0.980034301672131,712,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00162153691570868,0.981899362297994,429,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000745099167335023,0.981990086784108,400,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000790858775788742,0.982515666686773,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00065602665231806,0.983951214335342,37,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000699850111010373,0.984496139195441,657,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000954351544970334,0.9848362898326,746,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0005640178795156,0.986614128478651,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000755350694500137,0.995126648961273,61,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000183387057261254,0.995556558162683,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000140815323190338,0.998255481202724,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-5.69273545280512e-05,0.998544820937782,363,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,5.92349139919225e-05,0.99869185786862,587,pan-cancer
