mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.022095445442133,0.554774047959115,55,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.109895480820042,0.556319547805187,717,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0946296370189789,0.558726211226099,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0205345470935279,0.561566135812683,444,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0246611230941093,0.563081949934732,334,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0219083189425175,0.563567581288574,362,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0186095456661236,0.566812667909181,332,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0203321769288082,0.567056084642909,281,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0183684808792418,0.569070744623981,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0210295418363733,0.569995005394771,199,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0194155738849009,0.570300140729586,51,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0277635205165838,0.571168121773873,585,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0197932043945716,0.573011075798199,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0177116913895235,0.573033627298803,1,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0209995991073597,0.573069338834339,454,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.019317337902991,0.573468572114939,400,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.107997129610244,0.575056561758732,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0421135231248026,0.57529803893871,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0236091253170481,0.575707142469551,100,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.019003730602633,0.580910202587783,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0205280355021309,0.581725277789536,179,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168511278901885,0.582101627079804,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0753511280094168,0.583553616952622,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.019938769261797,0.583605477352759,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0295078688753951,0.583789249147356,45,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0188553174193285,0.583866304589921,618,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0773636602993388,0.586077480449676,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0260761242674789,0.588610961992211,747,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.095155875467386,0.588662962586015,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0242552936223792,0.589415662186252,326,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0184552831266047,0.590354492401174,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0206116146652476,0.590918024504207,136,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0278193252376133,0.591150975551535,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0168022298299981,0.593196909273377,582,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0199048014431502,0.595963456825618,447,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.02867083690883,0.59602652756978,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0197599370773,0.597799133108665,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0355282867185051,0.598515635512084,588,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0183577180283221,0.598695027611042,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0178386379133015,0.602992762938247,757,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.017793328286839,0.603860292055555,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0262649512618782,0.611783286688398,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0180024334157488,0.612017677419913,598,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162899791600368,0.612963369943089,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0237839748452193,0.614441347231383,581,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0293694240719174,0.615016348792457,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0174379772100653,0.616014222305542,734,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0272550505557231,0.616406855506011,78,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0183400548428961,0.617057395336589,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0378860367426758,0.617535816099834,390,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0178535736498881,0.617543744209214,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0153252902635783,0.618265241950577,133,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0344202019387544,0.621949297133646,128,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0187273778487073,0.622287669539763,242,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0161195113083698,0.622744905782218,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0890004077407182,0.627859559226813,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0353365235193523,0.628117529586602,137,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0911378300154181,0.629463256864772,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0167719735401632,0.632253131997207,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0166582393204442,0.632630627190652,626,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0153734805826824,0.634725978836661,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0164308728785637,0.635273000179541,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0564406915388605,0.636202677138941,730,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0166630401972113,0.638562871678667,141,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0168651214766375,0.641166501023284,427,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0215115232906094,0.64471671335203,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0132749818638133,0.647057244634384,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0140199992267119,0.648618989899095,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0156445270689329,0.649161344677145,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0154152341168494,0.649238790645587,666,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0199800340092686,0.649504072346815,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0332582332461143,0.649644673925212,83,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0157421277239939,0.649914982992755,480,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0235014868264735,0.652076050067993,440,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0160911872808862,0.655267416126147,193,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0168809150517372,0.656750103830419,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0155770470189576,0.65739121795194,396,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0169772908930788,0.658060042172541,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.068519619888675,0.658510530094825,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0149054889209825,0.660474622663564,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0141603619786077,0.662881147619536,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0320448300571817,0.662977415056174,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0165279034475872,0.663409695399083,94,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0230662244925519,0.663537228982871,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0148486147927253,0.664928763783909,560,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0170163645908386,0.667922059065976,148,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0139653794791557,0.66812095533342,387,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0233624584609748,0.668532190450862,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0148762092349621,0.669777365262342,297,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0129716574625138,0.675807335385907,565,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0145760688684321,0.677032266230907,408,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0142590291894106,0.678854027718788,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0155431406784986,0.682720659113276,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0138468995878476,0.685711437605714,180,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0145750653550264,0.689889041882698,657,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0131462512513599,0.689893914114864,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0137020352454363,0.690004737989867,510,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0136390950957486,0.693949919204782,307,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0143562409361013,0.694289532177821,30,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0204147271224772,0.694755950303848,49,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0191164130588376,0.696268851988932,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0130201414448576,0.697980648864755,276,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0611945962070167,0.6991187788044,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0121983579034928,0.699992067065953,759,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.071973413049915,0.703927295110137,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0140429739822151,0.704173790654881,229,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0134346127911621,0.70434830208223,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0130398328356577,0.708051632098026,425,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0703692863367639,0.710136294771265,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0135206977175652,0.710967455163914,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0137630403707841,0.711658455093346,667,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0154547858122306,0.711922659597063,291,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0133333562586705,0.712229433945959,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0139432398114367,0.713810015534857,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0122439802076371,0.715975783555322,252,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0129792960035745,0.716745541933413,188,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0114245191395316,0.716904114376529,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0126322231353836,0.717182338729719,634,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0129616627478216,0.717194723068523,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0129747924333917,0.718945710883977,119,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0131369862370699,0.719245966756853,419,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0122999984532974,0.721476556696686,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0613171609541572,0.725152536964148,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0164441477833224,0.725533671669768,176,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0176283764542176,0.725834301764019,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0506258607691928,0.726586183998861,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0115513387692473,0.728246178768315,214,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011570832535819,0.72925327841985,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0246367156376755,0.732178658129299,124,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0114103846483431,0.732408568814981,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0472806848065047,0.732908024087747,691,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0136949477612316,0.735828340894443,46,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0193913539445491,0.736320495327214,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0168978092542233,0.736517919164375,99,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0116840937698336,0.737764740118634,740,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0123208386293703,0.740543658249524,635,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0115417489906166,0.744891683027648,293,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0094867362657008,0.74529385068846,198,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0119225220155819,0.74711743501327,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0115121611574407,0.747330697711816,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.011225723059177,0.749762230036908,515,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0164369625698946,0.750469367535808,571,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0110300251743622,0.750868040213127,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0123673252312844,0.751153366598486,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0106894460280621,0.753460515085695,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0166828779267884,0.755474039348454,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00978711434614975,0.755665865795054,432,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0545797122755983,0.759590757321835,51,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0110218606834184,0.760061497172139,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00973857523639124,0.764181793874243,25,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0108634188936148,0.771898453423607,184,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0108012176494627,0.772990903880699,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0108281251779186,0.773712947263669,495,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0102701747867271,0.774940202962767,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0131225060059352,0.775119866153962,714,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00863330859940596,0.776666447020701,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0101454415460426,0.777492513812106,693,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.01483462851934,0.777598256186816,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0105652911619182,0.778429902791231,646,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0104533525585943,0.779300029863124,24,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0099801082026737,0.781035042605383,420,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0153157559063149,0.781135655258422,74,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0501672424365516,0.781686306273816,32,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00954989360704928,0.782092951010747,220,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00811627411930406,0.798339373520428,556,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00933486292195411,0.800763145906412,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00870891789371322,0.802044871838214,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00891712445308131,0.802441500179614,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00906430365056452,0.806063370283356,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00899779411291985,0.806413113918333,183,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00882146035358288,0.808080695021436,710,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00773583735146111,0.80898681320386,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0137706333765971,0.812725173961529,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0124112998752648,0.818644850579338,204,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0113167283298749,0.819892615243561,261,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00810366694149357,0.820728614946797,60,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00830589596462601,0.824353254939155,181,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0094321514563311,0.824672475895048,191,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00779040863560905,0.826383765472111,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00775589387799699,0.826429777309045,547,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.034648876145595,0.826689904779049,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00798015271815443,0.827308629207521,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0271549277044107,0.829285137113891,185,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.011051290764629,0.8341032599204,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00944464171425283,0.834579817083525,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.010438867748216,0.835301478700144,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00913435741168726,0.841068232013519,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00691200306888444,0.841569588566606,673,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00939551145890314,0.843821652683664,21,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00701133994721264,0.844126556391842,388,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0104801500466432,0.844541912856998,463,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00628722675555144,0.844609462115291,82,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00673990215646307,0.844689862239343,481,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00737971289339681,0.845599381672569,377,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00677048704575912,0.845622915701803,625,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00686212087870657,0.846266465695203,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00710448584227746,0.848652520572724,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00877921960622889,0.848775303833077,150,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00885428222354826,0.850944561926216,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00693949497008203,0.85241823575243,347,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00687226874484043,0.852433548745666,116,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00842675314496175,0.85495530083364,370,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0136923454294266,0.85497648005589,126,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00588321672629142,0.855729261488076,523,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0101572607005112,0.855795529926529,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00634930982267159,0.856109440388657,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00686435181418456,0.856130388482945,638,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0057062354203697,0.856277807549882,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00681807231052801,0.85761859984694,484,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0061726274160949,0.862616133764149,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0333255524357155,0.864162218588107,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00588471982046068,0.866081912383574,508,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00887756043705856,0.866727015935732,443,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00588675189384559,0.869406249467924,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0260345206943937,0.876088499983096,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00578033881340813,0.876445618778388,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00854294890797481,0.876988041807126,375,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0050445356286165,0.877426579182177,340,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00529876696326979,0.878331904242528,519,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0195058552509491,0.881060439970965,129,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00523893989184093,0.882068837733461,380,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0260647002521319,0.883923151098697,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00524736971680943,0.884870367699041,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0053524412008061,0.886043915351162,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00498683283978192,0.88658010441954,13,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00492861009148466,0.887703865455422,608,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00472384860439392,0.891531269505309,727,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0184738619160196,0.892787663862734,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00408115324164618,0.894183957104443,259,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00526531689493125,0.896389476685389,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00467886992148233,0.898036070945903,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00461990692445851,0.898496076269824,405,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0219730567694445,0.902394862506835,283,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0225168116782606,0.903869415618114,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0065299329853914,0.905570041917485,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00363478509390732,0.906013048830149,224,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00449496911887586,0.906175767683246,493,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00570806285101869,0.909326834232411,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00398437932934626,0.910387855590562,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00382377107443736,0.911761995213147,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00721407873079352,0.913734566449584,142,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00353333540927415,0.913922176625767,221,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00408589588547366,0.917094383613782,109,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00351118799007883,0.917272478333812,553,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00285067878571522,0.919382541201495,577,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00367868911516552,0.921360315353945,130,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00337650011008962,0.923158205677932,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00320677084107666,0.926448273950849,622,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00325243505668374,0.927213255917361,711,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00339785892873406,0.928874694109983,102,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00303091876408203,0.933086765455769,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00368696055942375,0.934466095742503,604,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00264316006140243,0.936283160255941,615,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.013719874484672,0.936459666701171,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00593210745141401,0.938840398686058,308,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00241597308846954,0.942431168782688,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00261219618003239,0.943070179014799,135,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00245971321777086,0.943514799574865,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00256176675432996,0.943722330365336,86,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00252215064419451,0.944146349720406,342,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00341508939288232,0.944483035842737,507,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00195018074854719,0.944554185469859,353,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0025497674692053,0.945933554172986,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00324153752202062,0.946382210686105,707,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00880321266644744,0.946820563989672,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0112716443683002,0.954075555254099,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00194433158343167,0.954268561810741,729,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00192819062354391,0.954960209057253,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00192890932742668,0.956880497881319,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00194156061263731,0.958420054750449,611,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00158814739513397,0.960117187566892,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00329354737740054,0.963665568590415,164,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00156723959778667,0.964134472729358,205,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00146576878174761,0.966123561725887,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00296638535873334,0.967414648287255,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00187487539835956,0.967473716701643,756,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00121536118455664,0.968980705056205,260,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0117207190090495,0.969274622756107,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00110984679163456,0.970187053797348,411,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00135395709350333,0.970215058595562,409,pan-cancer
