mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.0477445890014637,0.517802971345934,132,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0216755919951589,0.520688380673798,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0267423588456064,0.52235022831277,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0224182082763505,0.522946898244153,297,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0224809522050762,0.523908906912422,547,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0323112505945927,0.524697604889418,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0334446020972759,0.527814881890149,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241098580595073,0.530159977510559,182,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0219563357057489,0.534176421911825,515,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0437950490593065,0.538876582712013,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0229037285269103,0.541734424998928,85,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0210668218627441,0.541849958633708,416,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0321477635434653,0.543111128224857,10,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0261828583316507,0.5434521464896,544,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0331089055514975,0.544021548417286,143,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0315314317783586,0.544318709286066,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0206637066968036,0.54942701817551,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0207416294883033,0.550082526291576,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.181842226969429,0.552130317881672,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0278933724159099,0.561491022529767,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0204919005666918,0.568195724704157,314,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0168529671225551,0.568441158051309,702,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0406886479483141,0.57126339287238,166,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0185321121462884,0.574502202750803,615,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0182773225245336,0.576740817790573,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0183852882957728,0.576810786227075,723,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0200795390602436,0.578179345980557,342,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0193306375577057,0.579676196114639,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0282338578762126,0.580962034797047,121,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0287933358905683,0.582575495190679,218,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0172452846860223,0.586936379579543,363,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0172248332969032,0.587218131422764,402,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0275724498759833,0.589558653585102,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199993676212151,0.591032304420174,575,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0193285138829627,0.594271733564815,18,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0163466865365676,0.595257978514779,155,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.019375911349382,0.59851635595337,173,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0203742092500352,0.606619516283963,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0243360455386605,0.615515506343733,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0175265586975243,0.616000338237625,648,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0265424566724823,0.616563716398552,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0152597827215687,0.617075475683003,609,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0186503902713267,0.617961308511312,366,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0159456592254927,0.618700929116209,247,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0186241952304278,0.618999986137485,208,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0188930122132144,0.619492238150011,154,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0181213545992657,0.6222336090473,528,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.015169938359046,0.627018081446061,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0220187973381599,0.627710490516796,302,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0180523474768066,0.630364807857808,642,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.025322500054469,0.6327410060918,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.016512180704585,0.632783376418555,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0148280394286382,0.634064147283159,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0335588081437408,0.634079525861124,164,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0784925798346373,0.637449319560726,129,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172407514647869,0.637475857044662,710,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.025030048706569,0.640764443628586,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0175715689961979,0.64087437915495,616,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0151397520311149,0.641465758770118,455,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204879210984547,0.642294613646364,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0329260483068702,0.643552747258768,641,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0153678232542631,0.643734977493338,382,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0160385978287009,0.64647230387392,237,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0157498426078158,0.648062176737218,510,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0321016494439069,0.650656599824313,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0175269176045655,0.650661694107613,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0683759514898432,0.650836451394114,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0153599479118346,0.651684335082105,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169193705050234,0.651806707237973,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0140084610853585,0.656311836153389,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0209646797998663,0.658293916528245,585,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0145211691758784,0.658352522358174,696,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0140177776450714,0.65900499902039,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0657280343940907,0.660425947004743,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0154615288382226,0.665464490225306,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0134858708110664,0.665885954018235,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0155225774370216,0.666864490944545,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.138735051341247,0.667193208567555,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0302870111494768,0.667965078877335,124,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0139020033538935,0.669619386959461,473,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0151301719330565,0.669966216598998,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0223711311034651,0.672244974661272,88,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0148270206707807,0.673098769684694,187,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0138286358897408,0.67627038047634,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0217464187475718,0.678575134976409,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0289616112520313,0.679999159498499,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0155372563960676,0.684625981796721,352,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0147921882599032,0.686170905390875,587,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0211457927627121,0.686964895194277,11,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0166042663373945,0.686981099462032,534,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0171491193150565,0.687648017852338,191,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0289529738195877,0.691078942885934,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0744530930426939,0.694054234658391,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0131144926398775,0.694118323091642,453,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0123415575553014,0.696497813938095,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0143149989865028,0.698275724331032,675,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0170546909909109,0.700422902795237,527,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0181091963893878,0.702653397852411,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0134720544349476,0.707951527855751,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0128650444444312,0.709984223768129,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0109602058447932,0.715574054597304,688,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0136139041526431,0.716091235405614,655,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0196391650533288,0.716684168331932,78,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0129438797670176,0.71673444286449,472,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0114773425245734,0.718335099822977,82,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0171023794802589,0.719122745101359,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0120158441391206,0.719215767485793,5,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0133119180033742,0.723162598644572,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0143690037255059,0.727386191133339,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0117226751587288,0.728499060145504,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0157165638846036,0.732085716952207,370,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0129943718941942,0.734422882300889,493,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.012042548464392,0.734476906205666,169,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0127712584770435,0.734535070686805,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0117804293885511,0.735320127412129,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0155617472314153,0.735611132183846,150,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0120967685739241,0.736184025490393,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0118350772633404,0.738101405758093,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0119399668227896,0.738714189967531,632,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0173612976788956,0.738782912744732,735,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0635121293798359,0.740694807565303,61,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0242225080291024,0.741760037733679,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0117502226655633,0.748464967978413,30,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0106950993575861,0.749072632295784,446,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0106674179390153,0.75171277252165,553,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0139627458146413,0.755317548511429,234,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0102727451847166,0.756280280175248,337,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00941193531900776,0.757193311412785,190,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00991428221531369,0.760257125270612,725,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0229526565098363,0.760518223506957,308,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.01023256356344,0.762572008005532,344,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0105210663560471,0.762935786363966,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0102093615056731,0.763045683172279,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0113418648111278,0.764948566572209,495,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00940868746849782,0.77074574833688,650,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.010764282395185,0.774605415389726,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0109829962043226,0.775304442996887,241,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00906603716602229,0.776907907308482,225,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0102017476332447,0.780132445702481,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00970196449090936,0.786072839313648,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.010070576281888,0.786157296858837,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00998911629140864,0.787026272414768,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00783970912853726,0.79462692316025,489,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00953158002180909,0.797922285528113,178,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00854088499635088,0.798094307395591,562,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0134929264392891,0.800428838354075,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00945448249321641,0.800588698132397,347,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0136852611071296,0.8006857864136,239,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00916943522220663,0.801599330719942,309,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00849659802166014,0.804806183242504,561,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.012975959714313,0.805801776992584,392,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00896809149618932,0.808685211084993,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0088468213009211,0.809446099721945,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00785743956442932,0.810595187878945,4,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00797590988423447,0.810988658685612,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0084359467059423,0.813845991819927,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00803093888690342,0.814554975840612,246,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00847683487190991,0.817552824659297,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0086162210193857,0.821170474980929,362,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0076387264372622,0.823936417670018,180,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0104735188693647,0.827572157394743,742,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00663135736032543,0.828583987770821,530,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00771117100182098,0.829302679456738,475,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0120219130015316,0.829419491333423,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00728325464516806,0.82975617812914,752,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00646645638945145,0.830253424419615,245,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00883002939974224,0.831844819392803,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00920416665508145,0.83231486094322,433,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00752787211800701,0.836086826511166,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0067644143454663,0.838923456224956,243,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00687020864093165,0.840148667944478,59,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0139132763708748,0.842709098835298,658,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0101173047412036,0.846532779418889,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00578465304731366,0.849145252966485,354,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00681001164351427,0.852128987531928,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00627767082642572,0.853266484645958,507,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00586700169906788,0.856547992036429,212,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00622828120465438,0.862835478707328,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00661104728727183,0.864917151962603,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00828873330574421,0.865404448684036,233,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00608892359946628,0.868638997830831,492,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00603460510645563,0.869472472391782,633,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00591035378138585,0.869911265749483,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00574113775823774,0.872191831220174,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00500997343200329,0.874212489475365,157,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00531399452159118,0.876664433857326,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00574216346906119,0.877313137454133,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00566505746881672,0.878527494021359,549,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00560911657542867,0.880041779556283,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0110840623018895,0.882800131705337,471,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00722942810449567,0.884361166499039,261,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0074074296775633,0.887257583628728,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00918458208004642,0.889821265329699,588,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00996937385482189,0.890218715997785,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00442558119998416,0.891202770118838,613,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00622948356652098,0.894377083019127,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00439080511622604,0.895812146370198,726,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00889214072471629,0.901838253587114,151,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00822328779793721,0.90746685810796,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00432979982249095,0.908058024768775,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00621300933656928,0.908062421559012,548,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00409938404010462,0.908273111435092,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0054959786143085,0.908602175796896,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00801807029861602,0.90926838756844,586,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00410378476339282,0.909396215387078,299,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00619748777917561,0.910470274261846,139,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00608276824697566,0.912369633524282,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00587943400073837,0.915418284005426,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00553118982875666,0.920703632383338,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00373773680019517,0.921841320229054,485,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00302578836026797,0.922061728747381,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00402306134184786,0.922565525000268,346,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0031722812679001,0.92353090782015,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00323930838844718,0.92620432973358,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00319795586509739,0.926795424080308,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00320401829650526,0.929902179616286,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00312036650992329,0.932568603908415,110,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00300680661131909,0.934021600653292,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00589233899931605,0.934062419452634,459,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00294497156058439,0.935739797126119,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00576524706606993,0.93722105893417,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00269032702324849,0.941774879412634,357,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00248944197003252,0.947208845119419,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00233314219176598,0.94954639673406,117,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0031587097142416,0.9514801399596,359,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00180537119234145,0.952178845587781,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00287305316431797,0.956704238112911,599,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00190480919705229,0.956819969812989,597,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00166757546831667,0.95863715115495,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00158485046285555,0.959267407144192,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0016260973438718,0.960369949723182,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00252076058382328,0.962022673131773,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0015394531896783,0.963206340840069,384,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00174648285419519,0.963718091599987,738,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00133881519048816,0.966924872664413,374,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00150846438304703,0.969733122731147,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00266097720266276,0.969930899764299,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00113931718814979,0.972928587620413,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00163743219098537,0.979856301671894,236,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000883327092533156,0.98039417497497,196,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00082556167603932,0.981077121548235,48,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00102219456561591,0.981641185852106,692,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000715240063214516,0.984378402285711,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000728597349981708,0.984449231257241,179,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00040451829135914,0.990030835793368,58,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000530656061456536,0.990998238068724,747,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000444359381945954,0.993484016704646,316,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000303350828464459,0.994285616403736,589,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.000454134147678995,0.994681013595985,128,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000111060126923622,0.997363795300179,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-4.53147558389322e-05,0.998964368086654,521,pan-cancer
