mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0178844140885549,0.564455715044961,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.021179627325116,0.565416990981169,281,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0309738625485877,0.567247229034121,463,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0192333771469044,0.567287162026932,473,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0229904382452314,0.56926180318891,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0211117324273365,0.571307100351352,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0193872701197721,0.574481873362567,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0211817680932303,0.575445485852917,675,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0205264841095726,0.577943970200442,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0211878372209765,0.580367682957142,611,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0181079031447163,0.581064323426065,58,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0186325361228468,0.581827955397776,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0202084458682829,0.582715954253483,167,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0179512530452675,0.583319959469702,363,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0179843322878304,0.588799606025482,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0186100332508384,0.589183604710267,5,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.016674896469921,0.590417481353777,251,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.019293217060393,0.591377503645819,59,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0175831725095178,0.591966384458939,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0292260817290108,0.593699913541945,359,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.096303895598247,0.593914262312944,3,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0260103989058875,0.595490171895892,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0197657255570705,0.596504393517187,120,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0202206386325256,0.598352352231559,298,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0197294313190698,0.600184758778011,110,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0205204128334529,0.600301552092031,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0185684720272417,0.601060806423597,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0199649741846344,0.605613487244534,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0647134546923698,0.606946773499647,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0184089687833057,0.607905525580565,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0169303252779926,0.609870958119775,274,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0190385164182916,0.612868311273103,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196225998227744,0.612950984579159,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.042457599081218,0.613088506910248,108,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0281608090994865,0.614717562770224,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0186922656342846,0.6194549095111,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.019086809064306,0.62030282349413,24,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0168773425416028,0.622399957029402,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0187031295344011,0.623789232844846,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0175752035694898,0.624394562332079,706,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0164627224125795,0.626831649687394,364,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0774113496909388,0.627896876011159,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0172114760347307,0.629549951515926,28,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0202731791495058,0.632842793460941,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0186929549377236,0.632986353489115,485,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0177836167779455,0.634322836214089,18,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0162433026127089,0.638487767443094,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0159572996752845,0.64275432844268,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0160673169666197,0.642811927471532,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0174371354172143,0.643847064010381,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0169305585693016,0.646752697989506,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0144674649338663,0.649792036998409,224,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0164161249392197,0.650597252179918,311,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0196545032029991,0.651845908441604,589,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0161351975461625,0.65187548352641,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0162672477231102,0.652785181609458,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0232559125613465,0.653315653783335,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0230930692137411,0.658841668371571,600,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0127780610313232,0.659887712288812,577,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.016456971375603,0.661948095102718,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.013293268203452,0.662360229014217,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0168693013419671,0.663154719187772,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0180053883441251,0.663436569812225,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0137939481680383,0.665045807626787,223,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0699471471713138,0.665853966121406,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0225902574081629,0.666024236297406,261,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0134145170470806,0.666274842463948,317,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0162999627808806,0.666807064258627,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0151239778339052,0.667141310446222,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0321523197815035,0.671647791278318,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0228924307801123,0.672994251216353,685,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0142405519793338,0.675731989735118,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0160517017662871,0.676305604099336,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0211921601727526,0.680739671205011,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0187843984834343,0.680785974983902,527,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0153354497349552,0.690750838516751,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0152673160329265,0.692920878152728,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0156030931093908,0.693069679784095,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0127033651900866,0.69397484100579,338,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0130694119082284,0.693981378422181,32,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0462463110276408,0.694495741070893,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0126822028519635,0.696685467027334,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0135960487288867,0.69862232670204,280,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0137046007977967,0.700172417084047,469,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0190120594884774,0.700716690793657,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0168797260697598,0.701515471961203,15,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0129218708342576,0.704404035091131,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0180057332652655,0.704945381981259,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0284364763357933,0.707125909325765,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0135729987878042,0.707236358866859,351,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115534994197182,0.709531894707415,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0143712221826697,0.709818509006923,552,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0123135623976222,0.712166681349887,757,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0129801333489854,0.713177183455559,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0634011868566717,0.713435598912748,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0143147473094083,0.713759140729077,377,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0172587072402588,0.71826226926302,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0138984226170725,0.720089216807687,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0126702748863722,0.720286169594827,345,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0123153932476414,0.72057732585196,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0167410747428528,0.721119815665929,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0192156506236132,0.721330513593171,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.018609804970365,0.721538692501999,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0172794326156052,0.722339394294315,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0139474965433481,0.722969734100567,705,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0099891017246221,0.72377569107365,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.021802895457251,0.725315544365804,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0122243459658674,0.726430473742918,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0113815512713539,0.727731142963284,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0118903081681,0.729116808758723,446,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.012365480167781,0.729910256851521,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0130799209620968,0.733139377983453,106,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0124835122269883,0.734346350411701,112,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0109404174567586,0.735492048197746,670,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0196261176623701,0.735519112566796,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0126494977172247,0.735883324902667,427,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0116812038415565,0.737253254100633,252,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0125123439240322,0.737921889940875,8,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0129712419592751,0.738223954279352,646,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0118517241732335,0.741018597023657,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0122648900069468,0.741062000691466,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0124358052540547,0.74332971963863,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0107280756259456,0.744979906156793,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00907963417349715,0.745920555427557,264,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0118993024806039,0.745989173961802,750,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0173023438589374,0.746896468476009,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0118188302308195,0.747175938407249,490,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0121725729052841,0.747615347019672,183,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112455189658287,0.747724535539248,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0113161422594063,0.747949918921801,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0415216590815275,0.748112797922511,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.011588251179118,0.748617509824512,488,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0112439928986588,0.750320569711867,324,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00957612079270772,0.751953946998213,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0173183873498485,0.752865284739138,204,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0161802952434332,0.753236384622472,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0139412227792385,0.75330048423768,100,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0120502044070348,0.754230138279643,179,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0119833722995806,0.755471122398938,285,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0251040139069672,0.75677210336704,308,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0105152148515462,0.758173032338255,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0120812284434656,0.759030590572521,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0104425483401999,0.759478701975621,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0122415002884206,0.760081142911172,200,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0142309808227554,0.762176545224223,349,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0110655432780395,0.763226883927783,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0117580996305782,0.764304741892501,362,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0101437395697711,0.766029097292388,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0116202071280103,0.766426373302551,495,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0103463347219428,0.766542769638436,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0105471740942639,0.766716007100055,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0133187759939116,0.767050070832422,433,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00874054342473209,0.76788041466329,245,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0847321447419844,0.773348558637432,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110210803164287,0.776541183637196,230,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.015701047727749,0.778443973021402,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0104540359511054,0.781930921217441,633,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00901761381402198,0.782480813307149,209,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0110055309753708,0.784228848541229,652,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0104325964260694,0.787532724331035,85,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00972644789321439,0.787875750465032,460,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0344489055942408,0.792369739629487,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00959508442999698,0.793143927387987,758,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00955108767964468,0.794472640706955,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00976291511887244,0.794843661061171,612,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0373497989656175,0.795327763201271,188,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0100690243372602,0.795854885701283,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00859300743863256,0.796486201599322,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00912925988281073,0.796796466555554,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00857722955482221,0.798801715151712,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0100243453018993,0.799748686346671,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00862286670607993,0.801311340648301,384,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.012967346755471,0.801400539879537,392,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00822273381614334,0.801850119758456,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00805376045212794,0.804624845757838,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0113902294244896,0.805114417267555,393,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00863318403207559,0.807429886638005,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00712630276414145,0.809371332409537,489,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0091232575318724,0.810411392773938,566,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00849475468210942,0.811481813855095,372,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00936346256759252,0.811659473932097,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00870805441887176,0.811749451965182,141,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00722915544423522,0.812151780760035,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00762991576963316,0.814133789188188,432,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00742449541611749,0.814813778873125,374,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00782453946841243,0.817760357891844,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00685428286108939,0.818366759003694,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0115750660056636,0.821345530776,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00825886624654723,0.823892525464789,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0123636063702697,0.82519160495931,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0133174300312892,0.825969948555366,232,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00833885428306918,0.826855649614871,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00810547402520277,0.827931746013227,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00675063166992145,0.828678524745041,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00775318644277727,0.828918995107678,48,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0071722462140641,0.82958447224996,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00778389896644588,0.829804892113917,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0112998879801391,0.829816046943599,231,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0061833255927349,0.832522101105253,494,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0102382413605366,0.834159445180699,742,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00763338784491026,0.834656260835095,472,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00833829759839463,0.835199360950979,442,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00979361584606418,0.835304352114618,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0112892660058743,0.83614780536001,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00686794625880215,0.836436882807788,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00772084010432681,0.839775843162083,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00764341714985006,0.840532530416549,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106601369172613,0.843113068549293,121,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00579810741801604,0.845173359436736,238,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00970267776386603,0.849209779354087,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0067509059485228,0.851933533100532,13,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00641623258193057,0.851980028965441,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00627636799868669,0.853787650129749,22,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00701104400537386,0.855617260752211,607,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0067830959831789,0.857874351740182,2,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00847937253460456,0.858141133416359,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00834757275434499,0.865598772002295,329,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00579038970819462,0.86828561603526,462,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00670063149497653,0.870578738348016,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00552755977409191,0.871091808755541,533,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0265975261678537,0.871506631268547,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00580492889533098,0.873042789142961,96,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00471401478590882,0.873528009975795,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0059030389134383,0.875359528857176,309,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00583875561068754,0.875642869418111,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00754251701996291,0.875816371140079,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00514720201362356,0.876054533126203,614,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00590444895812459,0.877520464888444,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00594816915835492,0.880484426905815,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00705034048385204,0.881768341698356,150,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00721170259310045,0.883433845855908,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0049929321984475,0.892133646701421,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00472471753390338,0.895500868495814,626,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00518150205656099,0.895576749095651,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00423053625414892,0.897378385387142,676,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00498290079254528,0.897686727388021,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0048520419323058,0.900316386096411,572,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0380657675441987,0.901741393670506,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00568674998807849,0.902401675304936,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00410312046551633,0.904857230727671,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00401770308711329,0.906830057131858,243,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00426063482582255,0.909408451282708,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00361505836459375,0.910081090606786,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00596274382926669,0.911436998094786,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00584835841949113,0.912198969715064,174,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00354330313762389,0.912810060438925,260,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00325556916978449,0.912833545374517,398,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00446444961485316,0.91556860954024,439,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00381084426553313,0.91627554783843,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00392491036856049,0.916555322487545,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00568101813792714,0.91744438710754,665,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00330492065529065,0.917453068710498,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00302811050194555,0.918254101243674,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00377845762720521,0.921044456258415,653,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00282614177484761,0.921721285490673,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00516215263512523,0.92688858446073,139,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0028395299267422,0.927639937524699,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0030680463152976,0.932018821119505,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00285029703469615,0.934280257464919,713,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0029277710258985,0.936431450114545,477,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00250880125785424,0.941576527755892,26,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00264896564653957,0.943110983313023,435,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00273542550514243,0.943750938765487,20,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00369899981622434,0.944593375061596,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0024082195768293,0.945045539747989,249,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00258742965118632,0.947748180026197,227,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00189725542562565,0.951777613994071,354,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00196592053180116,0.953819709794071,304,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00209006968378155,0.956198563751154,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00195977718861205,0.956623503863695,715,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00206785504999896,0.956986855097887,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00191842934502538,0.95711454739352,731,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00191044656388294,0.957386386849321,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00185417792274727,0.959007114501236,597,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0015914792875675,0.961467076213372,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00582755088977414,0.963496849568898,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00170219706185011,0.963852801222792,336,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00152799021617019,0.964723466771579,206,pan-cancer
