mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.0241715041311783,0.569783997344711,668,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0295691696711689,0.570302284029584,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0248014696922694,0.573003369106621,482,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0236536823379712,0.575610241405421,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0367901118128471,0.578517562376817,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0376033525885437,0.579056013134392,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0412534127094319,0.580755254463242,548,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0242737454404166,0.582087711444884,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.022404875724417,0.583092071190942,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0401192412563884,0.58311090966394,665,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0224416017524783,0.583509643793168,180,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0237311977119941,0.589817786831285,457,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0213679148416717,0.590087254325005,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0209357989475195,0.590125314944253,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0253235043608108,0.590230059066473,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0410767828841751,0.596362255434536,126,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0208696413386184,0.596892201568499,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0235846279622451,0.600593358558418,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0218700076132767,0.600675418230752,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0224472273587533,0.600959100603706,112,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0222662309723246,0.60102223542189,620,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0327582164278327,0.601278847482452,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0280645886185964,0.603028699775679,291,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0282952200963686,0.603079896702581,254,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0219085316145483,0.60437850433868,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0948003512221789,0.607514890406995,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0347121472937279,0.608032822008914,600,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0228221696970996,0.608352514559169,183,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0196281540726251,0.610050372546463,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0227407631096122,0.612014191809611,366,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0211771301653075,0.615415826849018,311,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0224408586765302,0.618338573398603,376,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0379609161319463,0.618537382609934,459,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0214919059784614,0.618950970510594,492,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229580493138105,0.621109887770061,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0361534557134855,0.622370753963642,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0188593289822151,0.622583492046084,270,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0326792059029175,0.622945045174736,99,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0383767477474939,0.625059656465966,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0223006676389185,0.625415005626647,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.018128401830393,0.625518656263741,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0196420338832842,0.625639831169349,7,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0218751120799743,0.628429356570398,637,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0206024521632079,0.629251705707364,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0191950961974471,0.629332903097981,195,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.019782057200958,0.630797280664401,537,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0198300418752339,0.630835188242444,617,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0217099881018638,0.631157106596314,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0203460890371316,0.635245480585128,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0284982475253234,0.642441012053257,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0340222179750511,0.642489068357119,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0176957383692587,0.64694967573645,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0200876649900668,0.646949693663508,732,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0194104855580963,0.654575079522753,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0195783849932268,0.655787955669484,605,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0241879693191909,0.660121521406855,756,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0198159913313821,0.660298739281937,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0185184350221855,0.66056748290379,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0183430812933149,0.668732876008976,48,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0178881201758782,0.669482941051986,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0181745120268072,0.669829463477078,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0181511026585396,0.673815180559614,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0295049012821372,0.674443280163565,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0242280875355764,0.681211196170518,742,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0219714123414043,0.681778016718805,118,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0187642009935587,0.681806154183038,288,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.014593076678124,0.683671070438574,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0158703887691905,0.686393640030169,729,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0254787313431058,0.687538777800597,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0170306428239016,0.689849947747242,660,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0173768932332241,0.69036475973906,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0147913046578967,0.690424432485588,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0262136223917558,0.692503183525487,217,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.016327510442681,0.692995163320966,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0169302225344347,0.693451335428793,17,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0246446593954721,0.695742832164422,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0168793839267503,0.696143910957958,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0158210701229391,0.696472759479933,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0151258669493611,0.697120335010818,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0311195869289933,0.701440323678613,471,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0178521888637821,0.703494751727075,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169669607175566,0.705362008599522,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0234368238759144,0.706822029216779,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0620717673208389,0.708888199840603,325,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0260713235288435,0.709275693751176,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0207872725787902,0.709981160423814,121,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.015983611939505,0.711216081678591,418,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0157792513731179,0.71532714394129,300,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0136677642363727,0.716380686730482,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.026276483421657,0.719613643563266,204,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0139110491722679,0.719792832631761,225,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0145876790161103,0.734471622668021,449,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014346515812727,0.740225073099492,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0671897487632943,0.741118941957448,131,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0138389773949991,0.741352145565522,662,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0145468521415464,0.74179025111591,712,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.013395188545666,0.745984409744364,381,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0219366761942473,0.751615653230856,399,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0126539262546602,0.755303092548773,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0210701784032616,0.75683392484654,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0226593442932159,0.757243850602365,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0138193390837055,0.757871104656045,285,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0168598700266232,0.758067721465084,231,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0117013796885042,0.759008762370086,458,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0133816451988014,0.760214221915961,60,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0121858396741481,0.761787184025825,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.012633805037928,0.762385875900328,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0127458767351004,0.763145124466831,197,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0252012341388032,0.763496652249842,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0178635852923013,0.764479971189588,544,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0200182112737135,0.765896400595084,580,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0158293341173542,0.766795286852315,694,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0247457957273334,0.76750749258421,390,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0128747932559051,0.769123454727378,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0115947854525868,0.771460870471763,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.017475955241396,0.773134036714413,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0113343596679796,0.776212736072929,220,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0118654452288988,0.777077403185045,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0211749424186344,0.779003077159647,658,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00973381920085212,0.779027737321823,238,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0139889756442975,0.780164599764014,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111083066828502,0.782237573046898,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0128457130386902,0.782511656698032,182,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0122768676413994,0.784261250877626,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0104042854723082,0.785388409387646,247,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0111688360333866,0.786835371391661,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0104274557785838,0.78726513875021,303,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0182195778603221,0.788335642485424,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0117015974737829,0.793462657175264,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0125609107955466,0.795468996835777,240,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0115210782518495,0.795661680572482,178,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00944379961368983,0.795701606376947,530,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0169273131004987,0.796803216437758,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0133172758152139,0.797809505058682,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0752692184981727,0.799333601392507,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.011177878945317,0.800838790516282,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0114074214065702,0.8015183679387,528,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0102294572325622,0.803669597955392,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00976991796755065,0.803711653392817,32,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0105015550702349,0.804030649968117,624,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0094452822469725,0.80684830209487,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0159780565541902,0.807466220565195,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00966564111219801,0.813966310985524,619,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00920237233626998,0.816426162547588,90,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0117325982374814,0.816670071854343,484,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00943827004315026,0.820352376644394,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0093682979427435,0.823884194488059,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0153458027656679,0.824123191855369,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00916606378007176,0.825084771157807,731,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00892134893802357,0.825637396594671,5,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00818181298748038,0.825873494125461,82,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00824672328905241,0.827381182750912,260,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00694009836296117,0.832221860221259,264,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0158849556752368,0.833728212421872,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00900024343476152,0.835416761844732,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00930345461471709,0.837568977802095,94,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00764481627633169,0.838582394668787,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00880756992047543,0.83952425360414,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00899284715447838,0.841998782210585,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00962432609576613,0.84343246077299,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0120647731911702,0.844318426729009,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00755706433562288,0.846176924028626,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00735923625982307,0.849009616109866,368,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0133245049509913,0.849481916520537,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00819502388125507,0.85116324855668,187,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00853078634016385,0.852179284403226,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0140382538558826,0.854159953397525,68,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0108835283311869,0.855442475629079,604,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0118774152825196,0.85884804208767,320,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0134353766386377,0.85902071038574,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.046605463798559,0.861949188480528,61,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00756829920772406,0.862350135839554,593,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00764894312351761,0.863504745280316,655,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0066249879769359,0.867114558876151,496,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00839074589713151,0.867666513880373,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00711097149386604,0.872150936715249,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0062331601632468,0.873274349146954,509,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00673041568769812,0.873405221108209,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00646485040971557,0.875492005121233,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00567962592704522,0.87685779576691,224,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0065083083012782,0.876908175281282,324,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00571592082976392,0.878596095753988,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00639265965909384,0.878966419602845,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00600084510858332,0.882232707386144,26,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00599263705457843,0.883376982574424,551,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00610652075287034,0.887388922145052,478,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00527387082260342,0.893998974960043,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00873283879899031,0.894129143918295,554,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00677719015609449,0.898984382139711,3,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00645292146958614,0.900684474451187,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00559587737452206,0.901181597755714,179,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00936116085801757,0.901718385854366,164,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00452975380761992,0.90383889462004,654,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00779980058072751,0.905045278039844,603,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00536658661977876,0.905880682094002,642,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00459626732994488,0.906421669069337,22,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00594737749744528,0.911899903780019,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00459717503983945,0.912556486331179,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00657885790312401,0.914421457457068,564,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00649035055696852,0.91595016803631,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00455408099413845,0.91614207399078,52,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00403848391284848,0.922816362516209,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00365595021493901,0.923368740363852,430,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00387936720434038,0.925578008040132,734,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00377769572419492,0.925809153096788,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00533340545479244,0.926273628524819,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00514700711019887,0.927142157180136,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00597000968107373,0.927722534208653,746,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00335313852800524,0.928376058372612,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.00635291229389057,0.928704914924901,9,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0037291990097054,0.928781620691557,456,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00353505115377604,0.929849398884258,404,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00300037096366314,0.932475559204939,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00296503922353266,0.933115495352155,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00612909423666172,0.93412904124165,97,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0054690248355204,0.935033489002449,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00342555440600297,0.93637102056891,192,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00346703658037306,0.93664949696055,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00320315691913152,0.939172268899758,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00331169062664506,0.939493180324128,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00320556710760823,0.940457994288131,13,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0030613022311348,0.940879409399943,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00468928819449213,0.943310242772483,392,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00264163251297494,0.945192108770939,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00275189926788775,0.945940746714024,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00266948387641239,0.947662707894644,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00438374705607419,0.954369159500504,139,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00225892414279279,0.955089977809927,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0038940128073623,0.956989819634434,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00401079809510562,0.960658304009687,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00203743906338249,0.961346712668369,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00281042360358204,0.961924420279163,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00181618663747833,0.963351343239672,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00161381774866899,0.968053842318584,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00155549428534075,0.9686615079527,206,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0016188174088381,0.968976278982128,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0017503473715253,0.969023812222916,566,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0015431072654101,0.97410945356787,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0011378206626619,0.975838825387425,272,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.001240598009875,0.976388577478218,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00172488838022819,0.977889032021586,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00108273384152959,0.978326561395394,476,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00104299567672787,0.978777685515344,474,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00101896539173647,0.981453768384733,587,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000742054085743661,0.984766917856091,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0011309166320406,0.986136193739707,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000816026173841035,0.987808246686651,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000759314227983956,0.989353372485482,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000527523656292555,0.990790991540311,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-8.18026744895002e-05,0.998314114440732,209,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-4.75232296673698e-05,0.99907712331283,423,pan-cancer
