mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.018647681896428,0.67426182472198,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0126025207671236,0.675077388459089,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0179201046227259,0.675640881821388,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0137468268892565,0.676137964878872,387,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0312922084596435,0.677241206243127,83,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.014111477017735,0.67790340089135,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0150766281209345,0.677938986125145,644,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0144561635579031,0.679799396764894,59,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0133874219434304,0.679856031427922,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0127478700062256,0.68111223043848,133,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0171310191791107,0.681750851641703,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0123318445736974,0.683175290920557,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0132301296552661,0.68339221619438,523,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0156420322366582,0.686349528979481,182,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0145560061789813,0.687415913719023,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.015012688483245,0.688464439926367,540,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.016637007996646,0.690148467820801,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.013436653793965,0.692986794071698,44,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0144966677220056,0.693734142652606,629,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0138970108952418,0.694034785222749,408,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0126388000034749,0.694857446725249,729,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0124592133593247,0.695597585972488,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0105930302241516,0.700974926153128,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0131503174612021,0.702013184053821,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0137723417400566,0.702330659058113,418,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0115734398968445,0.704915134307573,354,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0124138793362672,0.708260521725831,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0121023342954925,0.711254200868792,542,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0134903231667532,0.711515379935751,405,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0179766302544422,0.711578860260386,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0128456590665498,0.712514088452011,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0128305237424955,0.71354126335105,519,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0113040335708493,0.713870264953179,33,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0167714189716472,0.714047001743002,3,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0190146909920696,0.714728161765381,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.01266065716228,0.714966215192608,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0121202136218616,0.715868425328456,237,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0128204763589674,0.716234886290068,153,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0123235677539123,0.718521734512704,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0268871525033441,0.719472031494658,137,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0138633437455457,0.721286958882904,170,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0132596697764512,0.72274951868217,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0262814772349159,0.723193326891344,658,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0117919873229815,0.724154532483641,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.112734487922242,0.727215233202343,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0109030354194555,0.727933364213884,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0124409017034966,0.728794746677416,595,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0134577453578171,0.728909787136017,136,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0139761501329453,0.736319932403138,356,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0110000315063814,0.736576183788553,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0126036241212401,0.737212302031104,667,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0152768571134183,0.738438380080452,604,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0113603788808981,0.738874314857165,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017335870687809,0.740430986831276,399,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0111895830877756,0.741959963560431,36,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.016757568037652,0.742028475791556,580,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0167403310031371,0.742221259699683,118,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0121333404639396,0.743775936268584,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0121813217955375,0.744406005459845,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0153626015388265,0.746644628115711,268,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0109969969143645,0.748615841433028,537,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0173986787863254,0.749339058125375,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0109456720989829,0.749624736200818,602,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.011083793018857,0.751807628552332,625,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.011813472387001,0.753098973142115,24,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0115195139003614,0.75373096905763,127,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00969597991744206,0.756256973868391,749,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.010076693296922,0.760413157919169,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00869922837092111,0.764829215713846,398,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0346641393987821,0.765844396477271,131,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0324254642973348,0.766069339217426,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0112193849367972,0.766229772468714,184,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00864879899736334,0.766580069506936,649,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0229861976508167,0.767930723227272,108,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0102071346688488,0.769646658113726,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00916724943435279,0.77019433375201,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00921726747349741,0.770941145081655,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00767005194611953,0.778909519123228,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0100538855049123,0.779247450023871,197,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00906572644452319,0.781026512358646,400,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0214563706474874,0.781404660243419,140,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0105135167746373,0.782217762382581,406,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0105669629106715,0.782266520873998,71,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00942746380936242,0.782306220190025,557,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00961751756864003,0.783404025396954,177,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00906799297994756,0.783772511758936,307,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0103514651488492,0.784733192612211,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0093955153647276,0.784779166907192,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00950973102753584,0.785330156918247,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0111906439911812,0.785870424049629,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00874712119228501,0.786311311895298,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00996728173088026,0.786425689878228,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00887914879319102,0.791380571305646,243,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00971654290105408,0.792147878804289,107,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0117069580213876,0.793142951160202,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00889928861676471,0.793388128164762,601,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00939553904862569,0.794922820697152,300,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00941250467232776,0.795159995058436,8,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00867168488649753,0.795720841394085,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00799605760002327,0.795803403090528,253,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0205414287027745,0.796787836316411,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00923246365534858,0.797440915591662,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0100601915666929,0.797603536809581,115,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00910418340466417,0.798175648965299,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.012790925276309,0.801296723566646,277,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00863296465187424,0.801738229232156,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00800691161748936,0.803297787193471,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0071696401123002,0.803507400301045,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00854666878270087,0.804810872139275,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0129335055531982,0.806355127010233,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00796134348413807,0.806693895712214,93,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0142554146445364,0.807231433895813,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00817126286589581,0.808563796092751,444,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00835077485016945,0.809088684441398,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00778688443586113,0.809184624206318,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00731825186327008,0.81299429776629,155,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0116211487337066,0.814140924604629,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00778697297778216,0.817035855593844,7,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00669796028001096,0.820055060420786,198,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00742123842482682,0.822937623654833,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00835055071915013,0.823174290414746,145,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00759154558572486,0.823302705611718,388,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00769320749113038,0.823319680094748,180,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00821079734650567,0.824215796089153,117,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0267950352335015,0.825078726586608,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00812608759217964,0.827532304337867,229,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00813940110872264,0.8280558844031,611,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00636569221831552,0.828575293469858,202,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00715019169954357,0.830164314458717,421,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0110526100983488,0.833955668136698,210,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00635947459172698,0.834384139103289,317,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0072552208937965,0.837031163006419,563,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00697778804359427,0.839510891629612,280,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00647057680216702,0.840660740027254,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00703184557382305,0.84069494270641,480,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00619719503459096,0.841255604578455,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0105771116257677,0.841761534158613,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0104400100687451,0.841998866120282,443,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00696852946022885,0.842517827047572,488,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00689061324361598,0.844137531560971,645,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00629734234207083,0.844850105871614,247,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00903087616904086,0.845413377206933,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00728641218421818,0.846052814103475,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00648706639505276,0.848530836383313,462,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00864379957144393,0.848810935129427,21,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00678063298869978,0.849445952064288,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00558780737464383,0.851554664871176,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00567842030291721,0.855220869091465,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00585682582434227,0.855440559499456,365,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00635370973550431,0.857173385798019,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00528549017371487,0.857831760469327,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00627551674779086,0.861611439259295,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00653520474172377,0.863865730891104,464,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0084141110079477,0.867291267875952,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00514103888148116,0.869196570068345,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00622392358474495,0.869199967940678,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0126358430660189,0.869542755000289,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00832398185726132,0.872551717660981,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00586734268211779,0.87282784012277,244,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00814948333046609,0.873227021933768,600,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00492505208439752,0.876303738526289,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00534971502428848,0.876840548862807,586,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00507954232008144,0.877615573222424,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00742483540110884,0.877828620097306,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00713633925061599,0.879295643973687,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00551135249104608,0.881518610084495,451,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00702763614263615,0.883940558391492,733,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00511037365618915,0.885037772103135,715,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00534871188570901,0.886972116775904,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00709794789212105,0.887211706751639,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0044283613710945,0.889507256208224,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00436984943242435,0.889767116927914,152,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00376371162407437,0.893131705490162,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00433450801070793,0.893530990424634,383,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00605808367224355,0.894031513982797,12,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00417221058891813,0.895534945243479,337,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00556476159659042,0.899374829742951,100,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00455247309106003,0.90157349973706,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0041285804081339,0.902622179453206,512,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00606878794664537,0.904326696450411,606,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00590183874710602,0.905146074356101,746,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00550053086919945,0.90567380508547,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00407016687590805,0.905684062203107,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0039404284941204,0.911111375412288,297,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0327028639637993,0.911629920160034,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00433569316970072,0.911712971126759,200,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00483712718635745,0.913625341489997,349,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00490950539162282,0.915590545495414,370,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00582710629634344,0.916123025367364,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.003368690322675,0.916142088353991,209,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00520785596049318,0.917315025453577,392,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00333724933664996,0.918010906037425,613,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00696070835922039,0.91801554900433,369,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00321865029211507,0.919156827755019,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00329350375465173,0.92150090315181,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0032295818826193,0.921503049793342,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00328260723539851,0.922177010103145,476,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00330000256534167,0.922861043224763,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00591616022908181,0.923482999823341,232,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00318973572877453,0.926223096209746,345,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00319503365141696,0.927067674620797,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00317666740492682,0.927338145197458,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00733179783194412,0.927479784411231,471,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00305084419333714,0.928533791630489,344,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00333811218481861,0.928814549157045,549,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.003155714905996,0.930749012606777,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00477141798373613,0.936466064219362,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00276980110691914,0.937003223686147,668,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00286529687672133,0.93732694522995,52,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00399959108738636,0.938295120100029,174,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00563872522567369,0.940729081086237,295,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00264395718212746,0.9425829266489,321,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00210560943656909,0.943503838469504,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00238870986362093,0.946816036073106,719,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00242985365540063,0.948578634014123,655,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00303521529606513,0.949445365573751,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00238583988026677,0.949619683313597,470,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00227682164984673,0.950061004660464,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0020304558712004,0.955078437736648,477,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00254302135178649,0.956686155970855,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00198872532332707,0.958683319261368,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00197698379377421,0.961313558884715,46,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00238904263972197,0.9620659832142,10,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00167338238057419,0.962664348864437,472,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00128848948973537,0.965975687675206,721,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00152638779497975,0.96671437355276,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00133816411024453,0.970892625389906,86,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00129780133005788,0.971291568616187,125,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00177395840436675,0.971628556456984,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00190141599153874,0.971715257178147,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00113677136794454,0.972008127006846,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0011774667840186,0.972745709983285,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00125019622103974,0.973453895320722,635,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0010979431464068,0.973902780148202,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00104515336535892,0.974809847628689,350,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00155655984414799,0.975103200514962,11,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000969277191037173,0.975878797378967,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000792873817232007,0.980185579222527,276,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000747981406200595,0.982479363339404,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000753016323411449,0.983248061341634,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000690673754087352,0.983920976004477,465,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000468475066567597,0.98813895915438,335,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00156726345974664,0.988751480237674,101,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000359565218625614,0.991796782748708,727,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000308122591009252,0.992869353949418,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000289221864709368,0.993498523184365,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000250917754076566,0.993744413528315,248,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000149263527754292,0.996570024832876,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,7.11397080184373e-06,0.999820880130146,432,pan-cancer
