mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RAF265,AAC,0.143544787178451,0.425339584545558,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.043738692587462,0.426089266139133,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0319565828989458,0.426749102830887,158,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0291322729494432,0.42703595227624,626,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0246631027076376,0.42766087590751,401,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0261349456178682,0.42854135062812,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0270965691577094,0.429077375969746,720,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0585557431890531,0.430616745310539,236,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.045191787438159,0.434210203748907,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0264902533395042,0.435812222431647,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0266494891137455,0.436281396442378,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0274465362967935,0.436932295685995,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.02915076654198,0.439119701483786,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0309173927041199,0.441827241697233,136,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0288590902135028,0.442886868890029,409,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0248346604526816,0.443264477812469,670,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.024351740976832,0.446031690746654,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0278622074395006,0.447290617135791,448,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0236542023924304,0.448041228388154,743,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0296579874060756,0.449577376903757,655,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0405018698932872,0.453248739154079,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.023332331039465,0.453512467975556,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0292932801518253,0.453839565437853,285,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0335651502644341,0.456777820690747,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.128671398033204,0.456958613329774,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0276524642869352,0.4574915592976,300,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.216136929703923,0.457994817830608,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0221507708397344,0.458723900841652,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0290802131567574,0.459767511767702,179,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0251451848101232,0.459986617186479,403,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0413300187560437,0.460940701548129,162,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0593437522330818,0.462821334437287,68,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0282184063981619,0.465054172106802,653,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0244216849209074,0.468274330508521,404,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0410139682784501,0.469996112477175,375,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0254967447618575,0.470721830555868,632,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0348694870713932,0.477160774524246,234,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0368494298189813,0.47828509212219,99,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0216549304843714,0.479810180079515,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0244966333931625,0.479870502490962,547,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0246840604462193,0.480255765462711,551,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027302728821347,0.480917073510661,566,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0256438687168407,0.481854767166051,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254261666865193,0.482742554230199,624,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0268848112298583,0.483456694319682,30,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0222282220475074,0.483770436648158,467,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0249115937964686,0.48423673855971,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0271272211574785,0.485202299824166,95,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0271246182364548,0.486910970832978,106,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0599027840998953,0.487400047185884,308,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0224893127034951,0.489000512788721,337,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0376880669132995,0.489145138822158,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0250179479003075,0.492225739122257,706,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0366060813827213,0.493599082491283,233,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0364486943717329,0.494032126905497,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0550233357815974,0.495387586475756,137,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0225942519037116,0.496651692414041,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0244678374724848,0.497141190390186,410,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.026399576328008,0.498805407195992,454,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0231129164362806,0.501722287865679,739,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0237708559163986,0.501827947643785,280,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0249247016132168,0.505092921544999,628,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0213607114628964,0.5061163383775,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0210137326581859,0.506847091331153,332,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0231991004372579,0.509186132841393,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.023082591968287,0.51001993255121,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0216192803392911,0.512693672444786,365,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.025507056575312,0.51368706079206,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0338569303292565,0.514987992889493,689,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0222961159850824,0.516776259276023,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0346281926478827,0.518874210991887,320,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.03675239878347,0.520112805852158,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0227694640417516,0.522100863678443,497,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0215097820513982,0.522556638579146,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0218432002901479,0.523144230943233,634,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0846654733905178,0.523255962136281,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0229011213779853,0.523803004121886,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0352026735296351,0.525382165396316,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.034190713126469,0.533701166886617,210,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0228191999816465,0.534251403044623,460,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.030653065123937,0.534397331136622,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0233629049394515,0.534610621608678,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0209239984133586,0.53861909235575,466,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.11140239139968,0.538875305692617,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0224249227049723,0.540913117632156,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0301541243197783,0.543426059785348,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0218824889961784,0.545656220500053,618,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0235122164500231,0.547754515648444,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0328665567973074,0.549275900360275,67,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0195622694065351,0.550649742253824,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0226534294615393,0.554036120357526,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0310109976344955,0.556218038762722,746,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0480306128933354,0.55672797510772,83,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0195567356859682,0.557036036540608,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0472038042275325,0.558284770825061,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0367574417968959,0.559354961691815,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.020818686488577,0.56091588095374,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0179486010450901,0.56140257829078,251,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0192974691114629,0.563012372159276,400,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.019646850587047,0.563390048253484,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.019612595402554,0.567768911171865,278,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0736872165927265,0.572040074705734,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0484100422663689,0.575565495681931,134,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0783176641772398,0.576774017667883,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197142923691104,0.579395424899215,249,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0189674954281114,0.579924396872129,275,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.021166483211161,0.582011031404474,528,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0293132162475535,0.582247931242297,217,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.101273129169599,0.584473560227878,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0212479490104764,0.58638737940284,201,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0258749002098873,0.586919062081227,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0433702088207611,0.599463189556273,126,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0260973954520839,0.600874726055769,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.027579022380968,0.601190842193206,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0385128098888745,0.603569585129459,142,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0174503547490686,0.605352883379698,364,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0185493532343333,0.609800522831095,480,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0206151702723009,0.610133298384329,200,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0187047143173532,0.610784598959373,319,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0191563801478383,0.612379358200447,8,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0166651344785361,0.612749550630221,744,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0165700222495946,0.616927222625981,211,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0302676689408609,0.617793431795944,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0272571520760281,0.618265064613963,54,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0179023095383931,0.619625283052358,203,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0286925224150046,0.620899729441383,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.028126927246037,0.620927942766579,168,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0169004659451288,0.62407650760069,19,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0166746819819807,0.627372958004367,206,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0142991276568261,0.629313577600561,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0266029117249041,0.62965715828774,651,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0191562511905091,0.629853259572108,154,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0148628020124172,0.629887230441764,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0156355283741638,0.632474842555514,276,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0162139743903962,0.634057932371341,195,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0145144678011065,0.635795942206347,582,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0170181703380134,0.636920819155212,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0250785598776776,0.63716686718587,88,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0182127753273917,0.642704031855312,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0137652515930779,0.642865634820469,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0156564796862095,0.644433992433277,431,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0168648739020746,0.651124972501509,719,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0171126087342228,0.653295458436569,52,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0203998622603378,0.656310689098494,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0149136945818917,0.660186072660655,304,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0132389743829469,0.660978533664836,687,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0604196791023201,0.661562983007808,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0155581643917845,0.663313723587925,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0145111227376612,0.665532652547791,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0235179129016375,0.666580058111178,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0170914982672686,0.667434713942626,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0213954730846381,0.66744499439915,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0254318992131019,0.669134899941924,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0165706825249405,0.671512134745592,470,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0147037873540501,0.671790296774435,444,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0509453463775522,0.673602670005377,101,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0353105096024064,0.674543955829897,132,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0224530565042852,0.680229685541778,147,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0140120429843826,0.684517555240653,26,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0124858145895758,0.688822370797615,753,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161914256675962,0.689868651850265,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0465665299440899,0.694096787345777,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0150515479086875,0.696249250354326,357,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0465080556451931,0.697549196342031,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0149369296674455,0.697836515300062,575,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0144798626006299,0.698322301336967,141,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0634423170760191,0.700033975328122,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0211959590731805,0.701253551779739,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0134308131037702,0.701721352898867,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0123129080847049,0.704207604592508,335,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.019083063148828,0.704838952158832,440,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.124325851565654,0.70534870888278,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0684268685980988,0.709664932175385,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0176405967791442,0.710581420644546,714,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0140034465170202,0.712251196233454,119,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.012867560656349,0.713026182411233,598,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0187088959068582,0.722992430011306,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.018952252528625,0.725302656145084,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0121045983850173,0.725365548948497,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0136640771240866,0.726301412602998,24,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0109174618122519,0.729181065855719,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0116263410009871,0.729740725127892,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.010568227189954,0.729814891650452,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0126060727822226,0.73059136175065,563,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0112135920636805,0.733817768479443,614,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0103782905187363,0.737156269851264,1,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00988172556933135,0.739775322512964,398,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0130754390404589,0.740624526526174,230,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0161286210586898,0.750867768511921,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0171570237786249,0.751886551242173,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0273608443008656,0.751978150501483,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0178267507858119,0.752663462704468,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111960611687572,0.753854827358843,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0114762109568831,0.75456606155888,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0111646694247156,0.759242356068237,312,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0577340328120178,0.761060194980276,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0122111338444389,0.761267584918014,639,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0975676969640132,0.762913600191827,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0319402052514388,0.764652970432934,325,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0136071893531433,0.767993950769136,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0148032083948531,0.770768306575674,92,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.013762317242435,0.771515137096917,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0111528840863939,0.773174182631483,288,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00910015986515767,0.775228811338278,340,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0105483910007587,0.780591407565542,299,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0139064401663052,0.781252595572131,329,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0422925320884334,0.783311462302286,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00904551263973208,0.785550152726183,647,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0217159886117742,0.786144216063084,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0146521174459751,0.787501611306938,254,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00812073553469025,0.788148597351051,34,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0427268595693131,0.789535755923423,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00924799114399967,0.794591932682691,731,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0148834278373695,0.794677531147536,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00899410825914361,0.795399514878219,343,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00988071739129457,0.795499793187403,336,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00782524702176642,0.800874401132099,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0130897295980301,0.803772721231031,218,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0130698451957529,0.812198260284913,685,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0100420208485368,0.81317627519389,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00759599635109076,0.819837226319118,757,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00743393478431819,0.82153241416703,37,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00884877416919872,0.82594603427118,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0103753332110416,0.825976141076757,585,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00752754680525164,0.829632183814756,388,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00683135388671965,0.832484607287167,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0381339537817514,0.833143183422431,311,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0169295273140221,0.833211057634759,459,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0368613124620726,0.833901746808703,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.015937486705066,0.836488341418793,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0110579715512959,0.840442371322508,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00776523938698388,0.841678075035878,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0102113227131194,0.842550315289959,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0109543391437625,0.844196736798865,399,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0086691905666846,0.84946236640019,349,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0305677353110859,0.849990348430196,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0153367109949304,0.8521535167562,114,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00843244323863499,0.854503185441856,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0062957561625907,0.862918772801403,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0290565145877917,0.870717845173471,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00527188009303754,0.872286211690233,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00464096356659422,0.874920331136363,688,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0126656943638656,0.876786265369975,295,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00485937788180707,0.88177906790645,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00526966521254231,0.882097256291917,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00520450460821273,0.883327166708794,586,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0244360170356919,0.885333203027109,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00472636301379513,0.886899968764593,553,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0258717502463624,0.887991971342365,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0112570537043385,0.888888289602946,124,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00478277702253417,0.889386712456968,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00472524648053249,0.890934243521427,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00606630936657058,0.893920402377485,581,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0228274331989341,0.894616028959739,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0045599528769022,0.895831891880846,423,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00389673981741639,0.901509050544372,328,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0200565179814484,0.906478114817161,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0185843085688706,0.909013223045463,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0197674899163069,0.91038760695189,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00708262513829498,0.912144219831177,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00459264094399487,0.916328833344376,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00560022922435442,0.91831989345247,231,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00419567597788194,0.918925120720017,529,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00464729247775757,0.920316847154343,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00294996216147474,0.921855872597762,202,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00511521094723861,0.92560002311578,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00326917054703399,0.92560452111364,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00363552949253677,0.925984157248675,181,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00691342938821166,0.927017997804912,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00718358051506038,0.928606761615546,160,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0150042025126808,0.930989839352397,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.002800275258191,0.931951918804332,535,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.015218577832572,0.934103551911761,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00274586140906497,0.935524184679497,550,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00269228722717185,0.936294629321969,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00320091433604703,0.93649038341479,227,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0025984467002041,0.938917050536425,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00218952993987081,0.950299751008436,188,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00810267650225349,0.952004658001309,691,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.010165735441779,0.952106819666757,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0021841298961167,0.952291129322574,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00476375999041023,0.953879135106605,641,pan-cancer
