mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.0167517352897954,0.661122664519288,158,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.015492453444659,0.661285560237559,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0334974021330494,0.661886546003615,308,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0157382954189946,0.662880970581065,117,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0148977189429989,0.663590823422054,205,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0152467694128637,0.664763994466984,731,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0221687519662527,0.66749391656715,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0122803841943253,0.668914983554292,198,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0133000590951304,0.671740254624932,247,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0141781524699766,0.672782849221491,400,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0127799427021627,0.673024145026604,202,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0139164419318091,0.673874101378211,744,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0137068040939561,0.674976230707795,337,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0152402554770639,0.675960285568208,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0149159654519491,0.676339785982288,336,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0147244537952918,0.676356112083419,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.013840837441292,0.676999364109735,621,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0136665118179042,0.67766531163177,379,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140631374530864,0.677809594561108,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0203257195218309,0.678010566391987,254,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0145666178291849,0.678215416715976,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0122579895001862,0.678543560865897,39,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.013412527991667,0.678921485961262,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0144807497090954,0.679212818467349,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0121653894565951,0.681712553781723,688,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0149320713816593,0.682349977670606,80,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0148242121238585,0.683583761928746,229,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0134843933411113,0.684332829654698,729,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0302554812242672,0.685645140306869,134,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0123666791038132,0.687861867879069,582,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0139878946409102,0.688494145720506,472,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0122238243412583,0.694838744167536,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0131307491788257,0.695108289281566,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0202019799365263,0.699863837142209,88,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0140184482631068,0.700827155136158,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0135581294191207,0.701725271713487,497,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0130410882668844,0.702546444764416,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0274497465917955,0.703507995836329,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0141418966831189,0.705063692901621,485,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0253904403357261,0.707496247631678,588,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0273006286322626,0.707831719196142,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0124077801028996,0.708057608564075,252,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0198350353116699,0.710412079596602,255,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012770487169591,0.710785831996823,648,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0127995136881165,0.710791307200618,187,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.019228111656992,0.710949102201087,218,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0179416763250994,0.713109558553267,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0110815411044607,0.714796834111639,266,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0195111297780942,0.716258288365299,239,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0131992413726016,0.71855410632061,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01122754104087,0.720405139282839,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0122185441519276,0.721001017132138,16,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124829078126159,0.72136118913999,197,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0119349670830665,0.722095115112065,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0193543980018421,0.722145133519489,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00945794715987668,0.72262158201225,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0443370122814852,0.725308749128612,129,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0110495507434475,0.727690709705285,212,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0123880703539287,0.728961055419274,309,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0183632482629466,0.729025226822709,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0135121102759267,0.729068463192576,103,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0116635266240488,0.730332999100468,307,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0122567595766044,0.731889701738998,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0117879903700945,0.733334418064181,525,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.010967123491388,0.734500093285789,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0124093260359304,0.734680111266564,454,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0151475913734928,0.735352766583797,302,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00977430451744662,0.735395332736607,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0117986243403685,0.735841818702486,722,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0123677421959706,0.737501937221217,447,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.010648857765177,0.739361963812823,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0102882186322388,0.740109230338071,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.022013764520764,0.740324599059271,142,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0172912537456276,0.741232869185729,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0179194274951206,0.741871000100008,168,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0111749228333251,0.742722141491969,617,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0110584186129035,0.743521835223227,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0109830793187854,0.745732368879692,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0235488542913979,0.745869943715385,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0177679459853468,0.747007513300596,143,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0109661149647785,0.748136403846352,533,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0114049973187644,0.751395196970268,192,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0111523586502213,0.753091513506981,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0106226306605363,0.755618914334352,304,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0116206698014812,0.756350195657666,705,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00952393539212801,0.756864148664451,371,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0162339446043317,0.757119864758946,217,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0107156964709296,0.757158051313842,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0100851207812925,0.758658997923685,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0106352685069685,0.760136933965138,343,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0108281296217752,0.760467952839623,75,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0114697407121934,0.764073685912786,681,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00994932192338636,0.76529593826349,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0100170205597541,0.765777265024457,180,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0101521154031634,0.766017812590006,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0144212676431799,0.766703568422023,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0111955020436101,0.766894985280927,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0152497455318458,0.769377991383745,147,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0102822697102405,0.769803514762101,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107472021481622,0.770058115349176,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00916668532819384,0.770192264217575,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0103057859184712,0.770543256265439,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0207164722792343,0.774142205387719,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0330359991122806,0.774860126247888,185,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0104575789459551,0.776444943846212,55,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00888029236756383,0.779956920203685,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0133909188800005,0.780407683221178,277,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0210021076047529,0.78067143191681,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0098535427103276,0.782298405693813,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0199524635288419,0.78735748285097,126,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00879410490537537,0.78775575546748,243,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00841417013102725,0.787990982953145,401,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00913062620179579,0.789758210046448,403,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0191746461715382,0.79117607599454,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0140448637960849,0.793222208047374,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00866521675620191,0.795054073625708,81,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0077749805917954,0.797989604504252,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00847384072349339,0.798378567911041,462,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00864991749720022,0.799948567947977,275,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00730218810590397,0.800128879325437,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00943382954910135,0.800350542017954,71,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00895164326135748,0.802285962076645,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00812759995464228,0.806256700424311,37,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00896273345997498,0.808031715441006,65,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00860925660362884,0.810477158475922,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0176642060978701,0.810624407447686,390,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0692879018382339,0.813927638548363,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0072358042255679,0.818102251649501,272,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.01212693810059,0.823771546708931,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00607474722225644,0.825150861194137,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0110279672484571,0.832471679308877,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0069355900456532,0.834174714747888,344,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00781778887438881,0.834534822211414,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00738065053347118,0.837024342087494,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00632580149838395,0.838960865427059,251,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0104129669557086,0.840276973924367,746,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00600972850435362,0.84346865949999,34,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00704445107544774,0.843903842267551,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00708025733356008,0.845073426362035,732,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00932307808091951,0.846787463369525,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00593148631476059,0.847005809213187,152,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00602250800654985,0.847873212431195,509,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00696567579906707,0.850187988065902,208,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00895674186384853,0.85163529620545,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00635917477465168,0.853368163302807,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00646535177204036,0.854037424675998,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0131384336919354,0.855179422954205,172,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00580664029304715,0.856200593158574,387,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00584605964829126,0.8598816959559,755,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00890173424049404,0.860332335734654,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00565763810526558,0.868380967746438,740,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00573021515362609,0.871041608836463,698,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00499663187251268,0.875143989840517,332,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00568025539688625,0.877215347799467,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0053521230571296,0.878582618406027,381,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0187577028016931,0.880927760996606,131,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0103191926248491,0.881340882561076,111,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00428453971602734,0.885738580251458,736,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00511564019122291,0.885984346743568,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00505074717903525,0.887368233382864,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00989343401109442,0.890502761265201,171,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00429661305414105,0.891744457182762,274,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00645351555232358,0.893486539335849,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00473025396239073,0.894074421499042,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00745606117696462,0.896757492596676,232,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00384723080826169,0.898747946742515,155,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00875457661725327,0.899924940498085,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00436311298796343,0.899998291210496,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00393051506850897,0.901034938809955,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00445854111973634,0.902933096772354,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0038060445150313,0.903617320529584,163,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0038578208891987,0.90743696509626,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0033002711738626,0.910121692797968,411,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00310445018879474,0.913774402833187,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00367023185427953,0.914181572046091,138,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00343913343942602,0.916542766083334,7,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00343514321334338,0.920074488456306,206,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0030104701433272,0.922908176892555,63,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00329589728242292,0.922963803102726,727,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00314667752426913,0.92531559917065,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00493416547698966,0.925789096942008,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00350406691667907,0.927826853035856,109,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00261810211577208,0.928448916879213,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00324567309484692,0.92989924485613,642,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00267431923139852,0.932087249753338,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00289970594465485,0.933125840028907,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0256513911032439,0.933707881016006,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00268354941307801,0.93910044413023,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00920964100034671,0.93916414063839,101,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00348050612116272,0.940338280809769,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00279811552248485,0.94148910522694,115,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00385387922226652,0.941728845230952,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00251586333814113,0.943436099037952,119,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0023068418913699,0.943757431380469,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00241580926028715,0.944030441969661,380,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00224321661474505,0.944176618245616,473,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00230497676925193,0.945763005670914,510,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00292571912313573,0.946372579807319,527,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00327993979499703,0.946399342292796,742,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00256103771115682,0.949458169894741,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00218474697258289,0.952207177784802,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00202249757060618,0.952270746503898,220,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00206806382168408,0.952630299691604,388,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00180673784961761,0.953740996493743,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00176652574608667,0.95597142500361,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00180983219060058,0.957438066744751,397,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00226463752910738,0.957609086905624,433,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00178858317077637,0.958822798649931,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00167528831724388,0.962636476866078,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00166296339416717,0.963626047229237,95,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00344575512375884,0.964308919243722,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00391335727071614,0.9709489500899,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00174046612901482,0.971141177368672,233,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.001623502133227,0.971170048053989,714,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00140821278226581,0.975502351892273,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000993399842610507,0.97848119306535,616,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00167626602026425,0.981589977090027,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00156317756028926,0.983118153694285,429,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0008350975249608,0.985689811958709,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00055331345350649,0.987497457298961,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00101422828145982,0.98749915486548,369,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000486401237773831,0.98757959178956,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000517300509142251,0.988411295148166,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000411031084287246,0.990452657990613,739,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000294397045007458,0.992512641837045,753,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000475623315207627,0.992863815694202,78,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000151222418421811,0.995954484897277,354,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000227526950245947,0.996554152444123,606,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000113919250451154,0.997204087274091,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-5.96820707834255e-05,0.999337599723798,160,pan-cancer
