mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,0.0191593404977833,0.536810717770877,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0234457265430706,0.537812684656024,485,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.195787762227261,0.541970473775276,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0331384957958628,0.544888512593298,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0183596520137053,0.550132329064669,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0196479877480147,0.550579665561571,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.020596868553661,0.55123955042403,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0271885000700947,0.552602597561893,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0212388200274003,0.553461935721294,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0204084531122474,0.555286088183322,410,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201836802435887,0.555684221229497,602,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.019991442483669,0.556379839503563,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0196200714043161,0.559008277646969,598,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0404895849062073,0.559025852198217,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0219948284159964,0.559683584591125,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0239199581402333,0.559951563627418,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0217818082171945,0.560459152050094,646,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.092926810835892,0.560714676072147,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.105811234725387,0.562199393148481,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0186084235533803,0.562420727838106,272,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0279426424789802,0.562721146875986,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0180126023392282,0.564770169339219,338,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.018573628838677,0.565931594655153,59,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0209232967385957,0.567920822959275,607,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0419110212953911,0.56800521088177,124,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0209939059466919,0.568998460229388,672,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.018598168088946,0.570402544497767,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0241623940294028,0.570682925196698,15,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0207312204224799,0.572271048882455,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0169399299114196,0.576217378320108,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0195932188657393,0.577451929095356,407,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0183870844300695,0.579060903538473,416,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0189034760412777,0.582571276179097,560,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0329618132504624,0.583769830271792,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.015490370326239,0.584090440353413,577,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0192998030027154,0.585192060559118,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.024732813797496,0.589052630149611,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0278098712206639,0.58921452049224,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0397218738042595,0.590830818602613,137,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0199175180474492,0.593203763758468,288,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0180692814915538,0.595116936015232,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0185160877758909,0.59591411612321,668,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177243143933369,0.596873224262301,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0181295487413048,0.597442275434918,632,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0202984858363814,0.598562341569922,136,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0324012408391391,0.601059419988305,232,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0152685511484293,0.603573359422394,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0149754098549114,0.603921408620731,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0162577180624482,0.603993117895296,615,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0148061551878218,0.606580588436361,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0192516479446221,0.606749540369393,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0184693281350268,0.60712596068197,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0178572751771614,0.607975121541261,505,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0571221126736213,0.608126287754435,101,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0890898457453328,0.608138389997735,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0150670084903666,0.610364982943912,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.026360661199467,0.612203381754229,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0182290251295182,0.614861018343064,698,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0915921132356376,0.616516824490415,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0899941111546078,0.617525530689847,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0156851856215218,0.61853784575304,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0187851381096266,0.619330058793258,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0170713490474577,0.622287061189589,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0232700523532986,0.624554972452604,268,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0176593673881937,0.625352878826824,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0181487085727362,0.625750008998246,146,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0357960398164073,0.625884943186879,172,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0921575131498687,0.626119641086693,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0136210424658254,0.626869291574842,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0362899751410769,0.628327388469639,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0251977994311049,0.632615624269067,162,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0201144090890854,0.633311412966277,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0246403015375473,0.633321853331549,261,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.015810708149747,0.634767046854204,425,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0153104338617799,0.637939294258174,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0171659141261386,0.640950820385546,587,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0356074202508791,0.641263814482574,134,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0144228747518685,0.645120784218772,335,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0132641776631008,0.645610376770199,391,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0172723665261331,0.647638168540827,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0228995599014661,0.647718913412347,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0158100639717806,0.64843382536535,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0249356743428203,0.648683878640989,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0159001348474195,0.650385957910985,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0527664444370466,0.651538508367042,131,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0218086925703801,0.65845011512967,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.149420589463361,0.659598851525935,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0202566064475463,0.660293717718797,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0152806303887302,0.661595384166422,706,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0159152322048647,0.665533089126554,30,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0778958715483222,0.665855600016335,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.014163081661126,0.667867270748032,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0142764283105047,0.672816734984706,755,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0134145537318711,0.674752086759264,303,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0152263738925916,0.679029350053051,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.021675931681688,0.682473852200155,571,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0700669537767043,0.683036049053733,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0144853683365927,0.68415651314142,169,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0293039433205186,0.684990956839261,487,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0635075821513431,0.68563832946144,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0145918460366782,0.687505286476053,52,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0555338062085804,0.691878204454523,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0222962059898107,0.692265117018118,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0722947558324366,0.692538685108704,651,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.029105415477115,0.695486051808395,166,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0200843396557514,0.695840500224224,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0137133176179462,0.69685078964927,758,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.013535733868276,0.698831851888273,312,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0122911507641028,0.700109511809201,661,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0122361281866187,0.701499702972338,63,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0740762396652026,0.70203279434452,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0133500761706086,0.703914084623075,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0129810001961192,0.704851533251661,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0134155310377385,0.706583337366975,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0107585726567089,0.708923561033056,688,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.013110998968707,0.710320949692405,456,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0132426792077936,0.716697898427845,107,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0642167470192229,0.72044176593328,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0119099597891883,0.720707218430108,542,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.021261675753593,0.722206433708292,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0126035612422777,0.724929956361422,196,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0177522363329155,0.731241854314622,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0114239101416293,0.731953824833144,745,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0107057066358341,0.732954044120092,430,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0115748677455806,0.733062307485176,601,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0127264352233909,0.734018151240742,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0186002901850674,0.734886250446491,139,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125685696295754,0.735545482490425,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121092911151548,0.736594366166801,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0109368699398969,0.736925760836056,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.011904946845245,0.743085235207191,435,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0146061604136937,0.745163150260351,393,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0123292615835604,0.745884010916677,447,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0545499830653519,0.747377738480355,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0111681546340317,0.747500917512765,700,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0508991615019254,0.750769607467056,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0134064705776379,0.754288433411112,544,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0154690342481886,0.756107169796205,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00993772462545807,0.759669172768822,596,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0108922827530674,0.761589132622434,409,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0507838518951928,0.763571452085292,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00987102253966613,0.765952546603637,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0133151489819548,0.766266020022725,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0100032841536099,0.767171450886272,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00963201732789474,0.767659408609584,757,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0210903921625525,0.773170545255267,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0106198281183563,0.775500036634346,741,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0537566450612513,0.776599420687002,663,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0408384245265767,0.776689428736984,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0217879876448039,0.776706623164639,390,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00934971597581804,0.777470446660989,608,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00983732720070737,0.779465649099939,351,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00839130466936057,0.783080472058755,753,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0122984419919822,0.786423157227375,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0115667353398364,0.787963864550983,737,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0193929335990236,0.792507816608881,123,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00971435213355546,0.792852408629409,357,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0112393435170029,0.795153298690241,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00859805093108473,0.79730205986044,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0193207603906483,0.800149086666414,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00825284630941211,0.801313770594179,246,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0131528729568458,0.801404941102066,399,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0081741069921646,0.803454152146506,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00811728534838672,0.804568406574967,474,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0118279550890758,0.805731562930219,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00889414093744938,0.806566962004056,420,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00841494729646304,0.806616329966331,445,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00873786521567457,0.807569506182206,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00805242479348734,0.812003360361098,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00897706448216826,0.812408150464454,85,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0122237227531,0.812662387813189,254,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00877165174763908,0.814402437534641,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00804959302703574,0.817087661346794,311,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00773832081818733,0.817835777768748,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0102045948980125,0.81805568315372,349,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00666702798000797,0.81903258918004,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00793020929560675,0.820026766609274,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0106211939326969,0.821625309811248,38,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00664646425353947,0.822048160675764,34,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00777709391457013,0.822384897128346,499,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0102408559205147,0.823849955746076,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0122805609897081,0.823900467644774,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0160330388023864,0.826941505270095,160,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0088537889020286,0.829153925654687,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00830185169134158,0.829800502670956,738,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00751282778806226,0.831395717690334,648,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00727169130299007,0.831847277901032,731,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0238994497919195,0.835062857163428,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00782373324838219,0.835515261230655,464,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00722700384937986,0.835736568303667,419,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00719927026595859,0.841068008508732,595,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00558773231993191,0.841844871466796,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0056381050612713,0.843521052934118,494,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00649150194662427,0.845633906035208,739,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0055549490111923,0.848527474178574,398,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00583339668091043,0.85019714145019,133,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00589645105751462,0.851363853474954,89,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00665831192712036,0.852946669419684,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00844785181188454,0.85424491600827,150,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00689028848894372,0.854973396335871,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00655143846824613,0.856157037730398,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00832300828786506,0.85680899146336,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00939531201138808,0.857598885558738,122,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00657215662617869,0.857645408093824,309,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0101353586231322,0.859443276792897,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00623837204083283,0.860014393206126,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00558397675164284,0.862189010814672,744,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0058170680840814,0.862585875262122,502,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0336183363153522,0.865162854362778,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00456185755588698,0.867305984738086,264,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0113991780048278,0.869016169839207,588,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00855040587401304,0.871805249769296,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.012013418905123,0.871821453981635,114,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00878164441232329,0.871850957018153,375,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00517349618251488,0.87226858261282,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00535358655987217,0.873178400328732,66,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00594945981490054,0.875722988996794,242,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00597223778185238,0.875811417244773,452,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00491801027901872,0.878803938508171,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00486653882320441,0.8789202385435,209,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00874379606592938,0.881038461219789,78,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00544574338923113,0.882213822261238,657,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00659018334187388,0.884622881138518,21,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00475950222890014,0.884863443273064,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0111283162955255,0.885502851995061,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00401802520313483,0.888822950332131,238,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00516608463365773,0.893281150138562,352,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0057012405312945,0.897920202086456,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0038249227957755,0.898095908131364,583,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00419306442911361,0.900328766977037,713,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00895634166330986,0.90264904833098,658,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0041299535291047,0.903289285261199,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00365747254845755,0.904172314568676,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00447824425785076,0.905459286614358,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00532104913156784,0.906242866864407,564,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00484857716442795,0.907908424939956,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00434776227673668,0.908193806001695,376,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.003802044730305,0.908947695972157,237,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00361971630713811,0.909486918900487,584,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00396010959257751,0.909505452949177,41,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0192520038043873,0.913089006137597,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00400806005897922,0.913887230757755,173,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00401675375697844,0.914219642266676,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00394193016427491,0.916724173759303,406,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00766213052050516,0.917002324593751,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00760201119547082,0.918052416312652,161,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00335088157082708,0.918369293396081,504,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00367638408311699,0.919106244592975,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00527313903361419,0.920653958716643,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.007410236665504,0.920870664297909,108,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00310314431772283,0.921401899761874,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00305582406802988,0.921538837261539,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00981880163945096,0.922444933685004,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0033622075773582,0.926269822447486,644,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00314204324604375,0.927081678614471,342,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0280896346713802,0.927420872019091,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00325575565717374,0.930322466710165,145,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0033318783321254,0.93070882753577,154,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0138188739192196,0.930985152410793,16,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0164632111558429,0.93158340731216,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00272072193877028,0.932044399487653,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00332592932962633,0.933640577219469,681,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00365059017795664,0.933857109014804,461,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0030569248054658,0.934548897255047,70,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00268770088968719,0.935641075466201,421,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00243966886194035,0.937342123374542,467,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00332591493583945,0.937489256384357,334,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00250068267958817,0.938168153921006,614,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00239618429035227,0.938338620766985,155,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00256956225881552,0.938737082679188,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00555802339870714,0.938870645835406,586,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00357694390375746,0.938903655251416,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00285190764737488,0.939357795910145,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00275785374555095,0.943126669078191,241,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00205169050681792,0.945333759117428,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00199470985749218,0.950000871042196,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00178128815878002,0.953002652956249,251,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0106695854087777,0.953018877191428,600,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00432830046272811,0.953621109283297,151,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00179518971838577,0.954597436746701,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00167202729008768,0.955483457617586,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00171317488245987,0.955928152517061,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0016244748902001,0.957473293928913,743,pan-cancer
