mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0402838820470109,0.565104840348404,580,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0976326117041986,0.566026384030711,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0215023478599326,0.566645310611455,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0265389913270831,0.576514838674226,737,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0185788722042182,0.580496559540616,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0202918941586704,0.58372905824409,207,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0215610825238864,0.58437363131975,488,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0349686910713295,0.584649354399042,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0218906022106752,0.590194769652548,420,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0207169064867117,0.590242246775333,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0209727398431859,0.592590976510621,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0272584496573941,0.592817834086758,40,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0217795761712729,0.595474059996885,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0226575665674026,0.596658485110354,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0224072282876156,0.599891120310466,495,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0202891855174194,0.601949685680259,32,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0207184382822867,0.602546257681548,149,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0305748569161949,0.607607909219214,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.022159728583166,0.607749806560082,241,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0200661405346347,0.610530622421162,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0205215878541626,0.610677884340519,13,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0307726327264422,0.611538162971234,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0195141638924119,0.613015365879147,364,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.019368660789729,0.6136259509697,28,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0200431136038936,0.614247873683103,634,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0302026136572865,0.614666000687396,139,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0199665254010104,0.616196448572013,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0209629364788363,0.617049348082594,623,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0213785368999093,0.617256602829458,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0207543730010957,0.617271146096248,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0179587758952942,0.618287546462257,317,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0199306542978879,0.61904309915842,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0495242294583196,0.61987010673984,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0209429507609878,0.620087727716572,289,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0198349004325824,0.621190200083855,293,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0189907758958411,0.621817124241547,476,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0284030324503194,0.622058937171722,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0195576969412573,0.624374292354302,624,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0197097061077088,0.625454763877395,423,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0190410260212631,0.62549635412943,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0627300945750593,0.626937020119139,131,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0179742090345797,0.628013243394458,340,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0193615264570553,0.634023834021403,552,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0230896902121847,0.643661620383217,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0891752896712529,0.644514613013907,3,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0479357706354714,0.644664827582657,641,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0172212734478683,0.651474411385918,502,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0173042218729971,0.651639073155415,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.017313564121393,0.652470018914588,499,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0154594642985294,0.652838459775332,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0185173691215815,0.652998691632127,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0178707468963467,0.653490338710427,533,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0187437919970334,0.653970029139865,449,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.018146802912459,0.655148697417307,351,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.025481847802189,0.655197784784911,254,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0156617238448293,0.656091096493581,687,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0479794176096235,0.656993509223103,429,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0157790821260749,0.658058417777974,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0182228858696626,0.661729631023961,645,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0174319327595732,0.662581383283437,380,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0173127953011098,0.663779776492128,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.132337694937866,0.666485384488758,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0184899824205065,0.668099834012153,652,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0170768832189443,0.668721394503739,632,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0165053156528144,0.671358199836377,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0175101268516719,0.674336801114189,457,pan-cancer
mRNA,CCLE,LBW242,AAC,0.022063810359191,0.676433628204996,417,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0177376221323648,0.677015611659425,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0181719435827851,0.678060422741208,158,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0155636462116722,0.680051492215615,473,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0172987041077078,0.680924534416629,130,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.016847639719231,0.681637238557526,30,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0812086578822708,0.684195427064493,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0217185050771306,0.686067062678939,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0209439402498787,0.686250183297381,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0158199818245542,0.687189776978274,563,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0167101808522723,0.687294675853495,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0233171846106448,0.690228132480235,261,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163546010974655,0.690575940195615,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.013066937183403,0.691127104355867,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0167723098090214,0.693366660010133,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0398000305133183,0.696230132686245,137,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0325969671354689,0.697414083046996,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0143838076168722,0.697619619698897,58,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0706339960056248,0.699220235299843,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0133995375890642,0.699258140712479,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0148197037874263,0.701010255308105,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0141473429467884,0.701185271787489,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0144459831582714,0.70205118022814,708,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0151692083852899,0.704121296705936,66,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0436091969929997,0.706455050062476,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0151522416225083,0.708612760765128,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0139134366458094,0.717152499517137,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0135498271829993,0.71739562213811,596,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.019795333420913,0.718278658597714,747,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0148517131898109,0.719431213737666,435,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0498910571414066,0.72134493547058,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.013980467937428,0.722644344596062,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0124930972436858,0.728535156889661,87,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0631376295521314,0.728957643420538,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0203820404626645,0.729991347695226,548,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0134413537397371,0.732311414594935,431,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.032483525301407,0.732389214362725,142,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0120263055721857,0.732715937072322,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0118253090706762,0.732759983927136,190,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0223323785781655,0.734844851872562,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0601267254954562,0.735747501332657,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0134261753064798,0.735928990250504,719,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0145022689652639,0.736439657738331,389,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0488958881292177,0.736550821884001,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0136013219402716,0.736903404524842,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0173077137712991,0.737979540792794,370,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0138866513996984,0.738588664718307,24,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.017340490459525,0.739125679905462,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141337153491887,0.740502052896821,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0130882548793601,0.740749374197439,119,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0149911669586456,0.742513397570046,534,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0130642578688355,0.743511129760576,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0109612689071403,0.747511706822585,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0113016967632902,0.748633149673013,27,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0131462707538427,0.752409985269266,117,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0109674315801115,0.752799358060033,530,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148139844961397,0.753279772548666,291,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.012016648678017,0.754451478724957,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0120122078510603,0.7556156679015,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0279970953825209,0.756716639016103,658,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0121371070013738,0.756876733895563,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.012879895531244,0.757818521825429,75,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0318992592992025,0.758733984969734,161,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0287082370857767,0.761998870585048,305,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0117237790647008,0.763806006898721,700,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0306539401684138,0.763927925301706,166,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0543910839195908,0.764070632271765,419,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0117840971455286,0.76457950957261,660,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0120169345449478,0.765989747854697,89,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0501769385292375,0.767861496418967,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0107140694841209,0.768022347735644,303,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0202963178641068,0.76828553164032,320,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0113311633870036,0.769624034667722,618,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0112983643199122,0.774111135692028,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0118371694250103,0.776225069523944,342,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0122270973436792,0.777462143351225,738,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0121507202788844,0.7789645556993,464,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0114530871509593,0.781802289688869,497,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0106708263264205,0.783401609608653,619,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0153431939951518,0.784466607908585,742,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0115260098395497,0.785846551328603,724,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0266194890136088,0.789585430457929,83,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0104193976990604,0.792405777371021,350,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0134137879229121,0.792411794033452,234,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0111868835916975,0.792420620245916,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0110990275371958,0.793018887237683,732,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.010814174781251,0.793422525917284,324,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0111011149241362,0.794654994341034,230,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0103321248235456,0.795525693426429,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00988736142688298,0.79824700033023,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00957498752599041,0.801887135791404,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.010472643825,0.803704017274639,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0106070687659551,0.804539797043134,20,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00898867059561549,0.806948430175931,368,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00950835064328083,0.808087373671752,206,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0121766431564983,0.808113525584616,150,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0171395386239842,0.808207002659604,255,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00982855288950497,0.808248021916844,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0106031181257053,0.808654175439498,94,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18714443967714,0.808794973393544,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00981303246152219,0.80941330865677,451,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00988970598847009,0.809960957964392,183,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00872201896413524,0.810668770816475,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0103090144590753,0.811008353742539,447,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0202841750032461,0.811282894948348,9,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0444558733240036,0.812891273480744,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.030512679326312,0.815733048154279,656,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0421682299605795,0.817012445528109,51,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00971663266072713,0.817137035172707,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0166153609104117,0.817462968129296,399,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00887257379071834,0.819467133827309,400,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.01003512028603,0.820900392039788,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0222136603882168,0.821207057750012,126,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00843459410700787,0.822308900233996,25,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00893182749206406,0.822589415497714,195,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00870018060990397,0.825139207004015,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00875071925895274,0.825297949762719,425,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00890334095178392,0.826200530978508,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00940140834650432,0.82733339616081,113,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00874400588783644,0.828539228413792,169,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00820196165058644,0.832162588024779,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00827786765022539,0.832202663894431,322,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00817547534461353,0.832657708047753,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00850774047920902,0.832703529795937,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00762246067063531,0.833780746820728,363,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00808793925109213,0.835463383928762,621,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0101736472528255,0.835504622893928,461,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00818666689491769,0.838423374428944,278,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.007671986817824,0.838911368156248,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0112509884611894,0.840391337097822,233,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00832222574958171,0.8437030984126,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.012371300027223,0.844229091835011,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0578287082436508,0.844324900776321,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00638385891289899,0.845901498888683,702,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0077940285392837,0.847396837831468,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00747260611756597,0.849974344729689,297,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00700995503509054,0.850010822915604,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0190238328507466,0.85032892172837,124,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00686540738543794,0.859043173839888,77,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0180668027035241,0.859417010457886,68,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0060733535001436,0.859518546167932,245,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00701094828037109,0.859966109164849,745,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0055801460218409,0.860407982114294,353,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00707326755602307,0.862241939874834,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00606465457726785,0.862941337454084,432,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0286068597602786,0.86720836829987,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00968547901953085,0.867413038578573,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.010945143269505,0.870558118117135,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0109162791503028,0.872021824007913,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0108828940082182,0.872093076163937,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0110665744149993,0.872672728842286,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00700138991384162,0.873023732363918,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00598635225922633,0.874708279211669,553,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00570267878459367,0.875509815573609,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00660376569748495,0.875695289405779,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00635843788695672,0.875911144460657,135,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0105039452681347,0.877754561820419,746,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0232448400660504,0.880049789588177,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00896001135142279,0.882236447404436,121,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00495676541205571,0.887965273218438,690,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0057098635100355,0.888778318365782,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00481381351794262,0.888960849838639,73,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00541912403935395,0.89054430499514,625,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.013625705047183,0.890730682545422,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00518199391468646,0.89290150961423,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00499487083391267,0.896193857840679,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0117125599178454,0.896461091417644,134,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00508121998472799,0.902648141894188,731,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00491574883415104,0.905375561429256,18,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00701894896731221,0.906338525335996,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0046196751171274,0.910662614251004,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00750518044434152,0.911397904734187,603,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00440549574669883,0.913221332997984,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0190951152050732,0.915586409153384,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00423323841561341,0.917191312140628,197,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00414821705676278,0.920543098406152,454,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00417539336530874,0.920773243548715,192,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0191095995295828,0.921248858889749,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00538646995591549,0.922086435453097,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00388615784444047,0.923983512575958,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00360600495831666,0.92568537523553,469,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00334822303722741,0.926564212133389,753,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00347001851717144,0.929944797398966,372,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00330894857828892,0.931151648613874,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00383435306964543,0.933657662380283,103,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0137849018307746,0.933722633091562,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00322749866186374,0.937152201890854,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00284591322687167,0.939123134070373,156,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00279683817837639,0.940951163205522,535,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00397488839705959,0.941112897524556,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00257175853976069,0.941114490634949,695,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00290810605557685,0.94208025556216,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00261668878254842,0.942532135640476,743,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0114153657601864,0.942622730647021,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00234765197806407,0.945578276137409,489,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00270770353404962,0.947988029906075,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00249302129110187,0.948092785718971,365,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00248506385698669,0.950628339569033,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00428565375342078,0.950808101147276,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00388568457904399,0.951069789465811,754,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00247379919830436,0.9514050423913,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00243849749044103,0.952290461925462,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00231126958770732,0.953457865560215,701,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00237405250926428,0.956521276584526,646,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00305051727862118,0.957959081855695,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0019938595412118,0.958577504616474,446,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00171968550064313,0.96119848000643,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00192424930556109,0.964108838650054,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00182990951803465,0.965793100558886,136,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00266888185707843,0.966589028551333,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00169165039438253,0.967076202936232,492,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00731200459953432,0.96725127889057,53,pan-cancer
