mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218523756923249,0.536719537187491,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0433014404097006,0.537126587446446,68,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0340617598914608,0.537501323510881,548,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0224413903702638,0.537728471724764,449,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225143296458126,0.538220414936099,593,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0212492945841408,0.53829411214022,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0210420619928661,0.540209610031516,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0323263835041517,0.541057979536723,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0215764597654204,0.542022000477403,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0227260224171727,0.542101733847779,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0204932571973926,0.548373787128269,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0253649275817495,0.548690677673715,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0219681888558157,0.551711566981042,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0196335716131392,0.552838328020068,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.027876904971659,0.553459868321798,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0211973916600498,0.554166713254833,299,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0201679746851612,0.557112409513076,740,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0187426274832271,0.560629013868916,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0221995769759205,0.560767296158772,136,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0197515313351684,0.561452620032334,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0781617466957289,0.562818108350117,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.028098198692263,0.563094477534928,585,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0271991933022269,0.563143335380933,714,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.019924217344926,0.563254254869462,627,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0953749187917694,0.564371776165898,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0210573840755279,0.566875410043805,70,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0185672469185867,0.56963787570748,615,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0209448062931944,0.570697843949568,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0686266665174601,0.57597849735935,131,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0976489112069252,0.576977483688309,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.019177176754216,0.577934126238385,48,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0316179539256634,0.578371694109198,139,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0278372071885043,0.587847969898711,99,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0257749317364752,0.588063261244628,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0185560316566259,0.589697667873946,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0179430818776647,0.590157168193533,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0169220926108299,0.590716554348676,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0295684515400096,0.593635830055194,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0193542960832263,0.595048179663376,587,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0174786553882835,0.595090282859449,683,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0160612851121684,0.595254945482955,190,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0298365364621016,0.59532298794499,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0192563455470787,0.597975794015696,357,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160883765910322,0.599536179467957,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0268948088905633,0.600012474254627,746,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0188735320448643,0.601017916063776,311,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0179759155879144,0.601905836112107,617,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0182466725284161,0.602072726155056,423,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0769416345017466,0.602708693231108,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0172692605446425,0.604338929355759,385,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0259559210287904,0.604953415556279,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0236517171587821,0.606195457066038,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0266324587333278,0.60677103545629,468,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0306697165956406,0.607320229628829,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0170715556975838,0.610179036451384,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0198544432002765,0.610206208545477,484,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0674884284239862,0.611331240655553,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0172288711452513,0.611375863451274,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0168998223284772,0.611476684321846,512,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0178118352061159,0.612820891244096,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0150411153935619,0.614292074722039,688,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0182997867086613,0.620772320541165,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0160873735685169,0.621830939371544,335,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0172882541644441,0.623008436024924,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0192630476625549,0.624797951095886,103,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0217803445093023,0.626605567371436,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0168734463256573,0.626738325980105,205,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0172099428261311,0.627368025366379,674,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0178156438676226,0.627836118475,116,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0140236474987448,0.628893859938069,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0251717895605716,0.629517891429866,392,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0167447999736744,0.629860716433616,407,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0171305524877378,0.629929561225645,628,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0163863156673524,0.631764455539113,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.018065609281861,0.631954226754491,71,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0170617400623731,0.633637564878225,420,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0245957687255177,0.634866708924917,218,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.016326725051275,0.636500423128826,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.024137152924373,0.636502029813333,571,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0149840864266691,0.639431448287792,228,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0165692522716322,0.645519836989292,405,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0158091530708131,0.647037271532921,519,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0213296339844677,0.64842002876088,689,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0194176408869534,0.649018369480392,291,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0231670306305628,0.649837851780761,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0207293575258777,0.653047724590042,326,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0313940830019038,0.653087948319903,123,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0144869197367976,0.653422560516785,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0244232425906319,0.653798168854136,210,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0245089857922077,0.656692739876524,78,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0778724247914292,0.659501481890321,663,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0164164163426585,0.664221551440866,8,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0722587662635133,0.664404598871376,51,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0156867602284708,0.66520136132068,710,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.026458538319829,0.668062614443439,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0157641889029743,0.668313804810994,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.049190743987256,0.668508181465285,129,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0164469637298048,0.6692998947524,406,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0202739737236686,0.67206867193484,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0147378770663582,0.672932610930722,444,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0216141185925265,0.675039766495685,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0147705537170085,0.675856633976079,112,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0222112510971167,0.677362148500964,147,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0222881403830747,0.67987651132928,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0205967429268621,0.681540727585677,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0149503265543628,0.682746669677757,605,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0705374984095984,0.685354648636065,311,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.013960712764008,0.685358698297481,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0152779922445201,0.686192544622584,94,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0221556785021424,0.686895770556962,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0121242021025668,0.686949809370266,398,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0700762458218064,0.687188885223017,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0514834022604905,0.68791881120827,61,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0124225205732049,0.689485450634228,1,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0144693594410779,0.690282371529983,657,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0180211337184665,0.691815758010766,756,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0145038145839467,0.695233595079575,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0179868178754823,0.69537338377,235,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0139384062576698,0.695880761098354,537,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0135074098230654,0.69662983509613,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0201943295041025,0.697785542740787,643,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.064260942465063,0.699830056129374,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0128248123540053,0.706211155205527,220,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0116150118553063,0.706265098568757,592,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0660576827472518,0.708475543561567,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0122939753500677,0.712198561684069,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0619985416350694,0.713594674225824,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0172105079189786,0.72281434890463,754,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0182280452060606,0.723374761333919,359,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0129646170582323,0.725213737583626,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0128577308320355,0.725214552124613,2,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0125297490247513,0.725806918787549,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0463112544758018,0.72762799326226,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0124435514234979,0.730348857499734,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0178850734437438,0.73293736493768,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0159067942566796,0.733348430119518,581,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0123441784068376,0.734176135682589,629,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0126095579294177,0.735913635305108,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0122274914739575,0.736487120234155,483,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0104091106028503,0.737444741105271,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0116709398592734,0.737681561098416,547,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0116894783467817,0.738173666075623,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0110916487427521,0.74615580740662,701,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.012262121308437,0.748160139522257,607,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0110969482762751,0.748916853641086,734,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0118508966109783,0.749629881470144,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0116252157047275,0.752146721982007,229,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00982862380325927,0.752240809079463,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0152146688683933,0.753183821599889,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0113495933827064,0.753676981459025,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0117979390910556,0.754239176577173,242,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0503078836394247,0.757643144701309,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0106562088281682,0.762055888863917,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00926149838160113,0.762408769978652,133,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0108649369455037,0.763600270906973,682,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0111661154602839,0.764426105891827,616,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0215850652145349,0.765416427955288,140,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0107622728140057,0.768033497961271,110,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0154457843222824,0.771830254005187,174,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0476649192106729,0.775792317416277,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.012169028190144,0.7774860315641,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00927709034478223,0.779463012907437,211,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00928507785890973,0.782690938930898,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0100916773106231,0.786638172943903,55,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00918619503690302,0.789556042342355,634,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00891080747808358,0.795094011695404,481,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00942891820504211,0.798132611314614,145,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0117378933038048,0.799484918401094,604,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00845843113326387,0.799927072929681,729,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00728162913526607,0.802968233057205,339,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0084432323853976,0.804403363412,404,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00892383098736284,0.804490427223439,574,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00771090247063753,0.804744894232155,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00904485751067909,0.806994796142013,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0079222805038597,0.807101845590606,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00854207255093386,0.807373958776975,396,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0089954297943494,0.808822432331696,181,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0127227560861492,0.81303780927648,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00792938682164349,0.81619446593847,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00821162877197841,0.817358211753429,167,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00767457620400598,0.818264977240225,666,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0123606517864713,0.819558293032665,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0108108585013129,0.820648035718797,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0107781963658558,0.822045489053906,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00797460184563891,0.824221755852277,644,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0109718938217021,0.828498929718767,105,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00765876878094284,0.831970090052157,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.010944832924183,0.832905775328527,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00732291705073017,0.836858253649359,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00790500873959269,0.837345233585698,115,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0075797200176979,0.838971616890018,120,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00679702055342177,0.840460111170833,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0102306939546288,0.843697784793454,345,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00648728698335525,0.844532343195072,661,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00655022603448668,0.84596372772425,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0101960178706643,0.847129918097825,600,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0100846530250574,0.848510141124332,320,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00653056230685584,0.850081246410499,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00689818565700019,0.850840574709418,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00717566664181957,0.850940970285735,241,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00994383858083292,0.851600328581815,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00690804101364719,0.853315941943375,85,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00654397504306551,0.853696032773281,711,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0323618213177646,0.856548435111107,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00645922843713093,0.856926553210279,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00620531981498744,0.858028768406014,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00642244572575688,0.859782862675427,165,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0275560911520775,0.860576503293951,630,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0060690436391259,0.86356834463621,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00626405209686681,0.863765640472286,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00678182457481639,0.863930028831987,652,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00609432277991699,0.864441463417393,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00581698899620998,0.864448634836411,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00647646962320605,0.864709878737693,493,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00591637819569089,0.865004257509693,351,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00584896937746242,0.868609561355998,722,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00583548095747086,0.87111034088838,193,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00570281326514447,0.873165429475771,712,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00765235461000526,0.873242307418997,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00587554011142647,0.87501121231967,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00550751302046069,0.876416214976214,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00561550105633257,0.878955141057235,300,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00783135501854467,0.879058664419723,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00481049391152248,0.881370514707657,523,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00805030444579621,0.882280868719098,463,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00704300912093222,0.884194105024632,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00486434383819744,0.885559137011949,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00718897419158018,0.886382395481026,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00487662748050968,0.887661768348714,480,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0108924120083772,0.888691730970315,108,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0216301874858115,0.889455845570852,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0201239528191268,0.889694077868006,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00631527063118214,0.890136512935319,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00660455924715438,0.892230950688388,742,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00495521242124311,0.892960590609309,146,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00510106490376566,0.893801590295004,170,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00425409172601346,0.902275363784997,739,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00443806108543608,0.902400283914794,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00430771730793544,0.905292918124065,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00680535069931688,0.906141943731738,232,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00520377571079009,0.907025180232764,433,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00429841052646747,0.908563724028955,572,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00339461335321918,0.91065250314875,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00340944799111828,0.911175154371554,687,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00517959583871721,0.912115651541649,150,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0188451138482691,0.912707155278316,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00366828587279117,0.920307820034769,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00455567590396531,0.92155618745185,394,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0151343387030931,0.921810541480154,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00334079378624702,0.922802929696576,727,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00313505766107137,0.923764842754696,670,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00311553958857966,0.92544050139487,379,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00312817046402487,0.92611159382881,279,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00328899761437983,0.928609946584809,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00277986704044663,0.932175977793353,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0030629198734273,0.933519898132657,549,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00439850599935531,0.934019013947785,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00284274667496442,0.935932209672198,141,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00306872460043313,0.936017372795479,667,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00562849996696396,0.936370617155397,459,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00274063847885552,0.939556409168657,86,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00248021861558409,0.940626541462971,744,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00257731117983721,0.941210293432301,460,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00359545678269603,0.941944118340936,261,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00265797211740034,0.943160053833294,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00252692446406791,0.945455346354921,222,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00370025376820752,0.945697606687746,599,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00245154438837061,0.946289955316811,492,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00233599745371155,0.94718757643281,601,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00224827343141514,0.948160765077616,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00195866060586384,0.951376042991509,25,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00185105470153497,0.953591235747085,163,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00201395572945166,0.953668830807621,625,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.01001416124581,0.954917746759854,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00186356061146988,0.955622693765532,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00264296258589636,0.959679329557446,606,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00167518837713915,0.961491841303963,26,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00212987769654088,0.962330130827128,461,pan-cancer
