mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,0.064900126613358,0.433527438913891,166,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0266730958154353,0.436172301235916,245,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0329263483380467,0.43627023416791,405,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.171866338638801,0.438003593130906,603,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0329572345870988,0.438410697156587,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.030478253017033,0.440909435594271,350,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0626583381818109,0.443727295732088,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0447963042838096,0.446853661318933,99,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.041709756604161,0.447824007433583,370,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0298647835176883,0.448658809298431,755,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0355305790197327,0.449053204792624,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0306291199878962,0.449113689359783,706,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0600580881599058,0.450641600505437,295,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.151244200918062,0.453394035030626,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0304534305344072,0.456774605764029,297,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.040917108441588,0.457197537762459,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0420041275110551,0.45982501612816,689,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0324096566304401,0.461802710654404,637,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.133912759814549,0.463095111029084,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0456854871565756,0.470524362008278,320,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0447640635817883,0.470694473901878,746,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.029635626745239,0.471324306991345,460,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0268630835488599,0.472693574391684,650,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0262315810256874,0.472693933498969,260,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0284524661336552,0.476788629358245,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0382069685367722,0.478235454693703,21,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0283911987066579,0.478441180053827,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0313391982984217,0.47981513417096,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0289303246753718,0.480696221706475,479,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0299628366085689,0.481528213714054,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0255095192622383,0.489963459612045,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0401626471869237,0.490076084471133,754,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.027862877258852,0.493533166964154,536,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0275889457943375,0.494744829316566,625,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0268723195086337,0.495343373214119,275,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0409006840217648,0.4960350332894,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0273117886345228,0.496490588643221,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0269787608369403,0.498635906766087,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0297580126206679,0.498740738514861,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0279206201959204,0.501435613323103,490,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0958240137608822,0.502587862648362,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.1123380750578,0.503255337944242,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0412558365109636,0.504706232195573,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.026897439917266,0.505876723688847,622,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116072178899073,0.506352929865272,188,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0281423684315127,0.506483203592991,710,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0377786023758524,0.506775695592413,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0525712961155354,0.507240412467501,128,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0255663193176378,0.508229196299834,267,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0251556432364645,0.509319150898453,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121016095590236,0.509780798770939,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0280497744371319,0.510539500686275,449,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.055301868723368,0.513174155043085,471,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0392615664106878,0.51437919795026,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0251025807857762,0.517181031215584,5,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0405914489758092,0.517311840728372,10,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0275333289670363,0.519694917584136,146,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0412308221823499,0.520863178794492,600,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0241860395542907,0.522406045060714,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0273879931768948,0.527593403664612,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0230934443417061,0.529212575139295,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0532114231904781,0.529447546604906,132,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0267626404612357,0.529715819554943,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0259374776596387,0.529911716054449,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0275355192567666,0.530136540438276,240,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272197050274539,0.531422147105605,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.025082595615723,0.532783290872,189,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.048242525635226,0.538296950912535,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.03272289654912,0.541329717585184,747,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0237302169991456,0.550149897836384,520,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.118012453378212,0.554081490115247,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0253641247544101,0.555115790303951,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0249603570124466,0.559232616067971,107,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.126228596147419,0.561964134943921,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0444508371507532,0.563037386534877,305,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0208291326226434,0.563981829126006,753,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0252243312497534,0.564036026764606,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0319068829070932,0.567361741567928,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0224178003152032,0.567679147171769,59,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0257649080619057,0.567758488652724,607,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0232240215761618,0.568895219817637,488,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0431594265005526,0.569083764387658,236,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.119132962397842,0.569510358759691,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0250225984300932,0.569973838481072,495,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0278654510742742,0.570123148063072,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0227221361039713,0.571992147779135,343,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0459157683678959,0.57836711285824,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0218782242832764,0.582857054505331,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.022155050340561,0.58619009872263,188,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0234834534543513,0.586377043992049,24,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0223702159754251,0.589725284941526,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.15688048713961,0.592234123941839,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0219602181369953,0.596134743010199,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0232264319575279,0.599747142159553,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0220753733416546,0.600120124257439,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.117170837060403,0.600868759957027,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203851497398987,0.602023031380382,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0230472962584546,0.603093284312229,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0187750568073533,0.603156501445045,82,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0211181368746749,0.604067521497498,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0235874867756327,0.604614172086042,115,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0210994236894692,0.608073023331479,456,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0192139993798199,0.615768609857217,666,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0215071415510942,0.616170109063813,288,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0823655289139921,0.618058937153287,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0313603122344957,0.620421232755396,606,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0207770784856337,0.620628888167927,409,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0273667277408903,0.624087655759736,417,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.030834055768404,0.624212816951232,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0272739637381337,0.627637519309377,38,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0316425917305091,0.627989365766108,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0204610995215849,0.628714649236707,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0184426357504864,0.628819121260394,542,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0173286808027793,0.629173092258683,1,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0255959930402531,0.632550568821388,12,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0306599581920386,0.632841873022099,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0295278580147428,0.633552978421288,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0304820093114436,0.633935698608445,168,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0193445507030108,0.651160516407625,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0188753980585025,0.652109156349276,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0189842455798756,0.65668009943486,483,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0166259794330118,0.65719547282971,670,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0175501492878319,0.657765601112966,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0201602439656524,0.657800572674522,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0174707940626587,0.65848911575347,441,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0171472342476736,0.660130230071763,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0145780555112588,0.660502572750959,699,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0178356166553479,0.66289047064522,445,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0628095905280248,0.663562056313405,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0277348762164565,0.666124778193623,239,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0185304260909894,0.669674669390772,179,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0172242048284641,0.670433838958565,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0229971005477083,0.672713724249716,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0345107512355966,0.673976774288147,164,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0881033672621994,0.67516094270985,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0249985448019239,0.681702417812461,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0179219517925742,0.682520230527215,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0159613494363555,0.684489220013872,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0179343004945511,0.690648234332227,573,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0169143344767099,0.691714154492654,70,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0171488347159589,0.691818815823226,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0341293692938618,0.694017045933034,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0206154452729432,0.695540503718723,349,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0170474404023296,0.698782614571072,646,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0163448898358969,0.70623247207149,116,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0708839094620448,0.706740776399741,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0162249162334228,0.707294461035111,50,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0147615568364736,0.711538903102149,66,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0133077088199175,0.712771586967162,743,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0252491220662859,0.715810433336656,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0148827630705437,0.716475208489087,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0219883245646714,0.717709553762335,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0159897047772377,0.718175036616813,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0149358876070642,0.718552569912731,719,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0169819278795085,0.719463204361274,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0472314474759889,0.720010681715426,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.016275878068416,0.725046537470633,103,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0674019436938896,0.72741850813201,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0134122882000152,0.730263996333144,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0188457585015851,0.730817342290062,742,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0736985070602089,0.737744182419431,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0144379922020647,0.737965110084434,724,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0116794073833834,0.745711207705211,402,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0204889940278499,0.746874139927465,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0132332516215162,0.749772815595653,537,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0136268541874881,0.749812224093795,426,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0449748972971741,0.75114830682422,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0111572979958938,0.751605880956446,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0127223732898767,0.751828167151826,237,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0123009653704121,0.752464006433368,220,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.019702992182733,0.754566857229505,548,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0119555734744859,0.756465358198689,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0162461377234545,0.758416532285389,461,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0639149435919388,0.761014801789587,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0124729321627807,0.76467065653782,141,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0124774239709429,0.765105620042112,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0128617078621717,0.765924785026001,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0122511689302526,0.766576952162352,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0192049277273922,0.767201880107061,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0242713722176156,0.768697840486377,160,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0184147891235311,0.770779048856413,665,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0109874432939697,0.771622898932963,213,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0115855355030769,0.771687021181427,547,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.011495315277377,0.772509014186915,557,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.011129504583306,0.773395283186054,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0122632219359795,0.774076554947692,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0124251847665278,0.777925750137182,102,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0445598856219175,0.779597586664362,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0399915865991851,0.779886014981764,101,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0104960302073456,0.780142202380686,335,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0228414730472143,0.780820395794935,124,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0150798276142096,0.780846748900112,326,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0227306473042834,0.781633768445914,487,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0114051813974744,0.783170770484094,731,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0169872213960441,0.791352733077034,143,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0165026799819027,0.791493919463875,175,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0112877607466484,0.795318475795738,181,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00995458080406016,0.796053792570359,602,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.016345621484892,0.796532774721973,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0105135366375485,0.797528805631269,632,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.01355522195893,0.801415164636148,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00968037278421463,0.802081030924105,757,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0333354716392479,0.802250841323363,129,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0131967966670505,0.805541154885826,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0148217477085521,0.806192501863046,174,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00970926017507542,0.808892001543418,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0311650522459017,0.810719059087684,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0101586827564336,0.81325263835558,300,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104983450454355,0.813423346248255,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0117757620364597,0.814000345256776,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0101974127364683,0.817049374496043,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00911261554156176,0.817331617294941,466,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00960261921697941,0.81883711541746,263,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00956764138089579,0.820594361246472,52,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0457164482228258,0.821668732069714,262,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0117114623623677,0.824134819643866,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00988889353047461,0.824186082964156,71,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0129632675048661,0.82695687175584,440,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0471534447312844,0.830196030754247,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0107938342713585,0.833685786207749,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00903915865203632,0.834805808080662,389,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00808402804052532,0.835536083173382,90,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0087569291602044,0.837563210097681,229,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00859602625007309,0.839152184995405,336,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0166299119079697,0.840237875751212,123,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0160171711786633,0.844865144313483,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0153781530163361,0.849220430072446,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0083847373871868,0.849884968342339,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00810766726837788,0.851074755885733,653,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0106327765440575,0.857570648764331,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0110263716481755,0.859550242039919,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00742161315103795,0.860958673320585,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00715941057983424,0.861657483100003,31,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0355348871873377,0.863244931363086,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00728310022225645,0.864601311495751,104,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0103898757015056,0.867577738425975,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00659444106704672,0.867670497858121,745,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00716195358909488,0.86867648576454,178,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0101949438112872,0.868677749838871,67,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00886380094637834,0.871533197846669,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00707062822164187,0.872255348885489,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00781090242711696,0.872984137251066,356,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0068856847107145,0.873701251470351,130,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0131495059324518,0.873958399534743,68,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0158541929005969,0.874967249812296,390,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00683125390236476,0.87548121079856,20,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00912941571018692,0.880833071109595,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0284656260228988,0.881977683457577,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00622317735905084,0.884632465344006,605,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00597313351665568,0.885690129760134,342,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00708563234750994,0.888984908140688,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00590788811218027,0.889443673390519,482,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00574172674325778,0.89403882706832,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00564768989585768,0.894975325793309,183,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00574906876914397,0.896713471458018,154,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00564084252089707,0.897842950337828,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0054462928220071,0.897978837726207,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00485739287224605,0.899897675671714,496,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0104279062100005,0.902527218466975,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00813249544287747,0.90252852462403,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00531529106297568,0.903209987143239,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00668616012413838,0.90458655196597,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00522601109137471,0.904962431615778,347,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0648361259416404,0.906462221484761,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00613828335562975,0.908384506551114,413,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00452234339483361,0.910696562113707,410,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00391083400788777,0.912696772136494,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00488024745821711,0.913563660289628,442,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0225674267326879,0.913611666347196,600,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0221871899839612,0.914852867690423,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0306685081514821,0.920775474994405,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0203285639101076,0.92525964060933,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00580067141559933,0.92692165419963,204,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00400635045723828,0.928060759293801,230,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0135051574292123,0.933221152966168,691,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0171177057152302,0.936185216336828,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00480640354736498,0.941725767757931,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00290232361963633,0.942474892190244,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00369040492883939,0.944760551042595,604,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0114172338394368,0.94500207167725,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00264979256399798,0.947016619036361,296,pan-cancer
