mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,0.0290537986984526,0.589780181612494,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227195910496888,0.590721904812726,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.021431758184767,0.592391753686251,396,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0327988983988898,0.592398051231429,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0225386890700299,0.599078470524148,208,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0191922220432783,0.599216826307795,272,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0262629106738996,0.600390114341229,403,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0214209185731272,0.600968970396183,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0208304961495876,0.601344453734004,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0269918821621807,0.602554051533321,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0289640086574374,0.604608481526837,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0271567590189246,0.605060391660092,445,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.102944070130285,0.607026297624195,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.10772440379677,0.608975766895429,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0216322356480609,0.612627795345309,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0246919127251646,0.613656715699559,752,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0248008280620076,0.615489462592403,220,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0212130829121532,0.615562745988287,667,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0185106077541585,0.616096942186217,596,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.02358189854646,0.616129760277805,335,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0257637791016492,0.618395691917176,380,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0439643905364265,0.619901596549103,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0198620234362201,0.623375382660946,475,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0181448854046022,0.624291753892476,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.027183404524261,0.627099734250992,235,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0189651581098781,0.627820667329499,510,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0326761515274153,0.628748817551534,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.033854910734648,0.63091880421361,232,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0297335839237002,0.63119438364552,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0180699438726052,0.631287389287181,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0284760008246235,0.644359928415048,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.016697349254441,0.647393869595,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0154178385830737,0.64759712797206,702,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0915607303021842,0.6484345768574,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0187964608353168,0.648513166267136,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0347576140451292,0.649726517116596,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.018905572034938,0.650214646954528,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0192337098468181,0.651684933383855,20,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0336061786577804,0.65549529512661,217,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0264355680016751,0.660329112311221,375,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0364102958514029,0.664721798775897,128,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0143042629376958,0.669033209191018,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0227704808848824,0.66997456651979,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0173526018010681,0.670511601878286,644,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0172328335001218,0.670974570678129,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0160983748210802,0.672465573220227,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0329206119927267,0.672573751516915,399,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0174057656027711,0.67535699790372,110,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0174614993125288,0.675625525022537,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0239828102203747,0.677258916871911,607,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0298236472022095,0.677644252294252,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0354130834800062,0.680740874129635,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0242148904599849,0.681028933674591,233,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0215066367122281,0.68112895422543,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0178131150969567,0.681195355936086,362,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0175307885526136,0.682098826936221,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0171655500306829,0.682828355528374,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.019777016273812,0.683289019907632,666,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0322696758521661,0.683875660046871,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0886457589324406,0.686546779763303,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0159438379201266,0.686618976908779,631,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0178468073481869,0.687185807895627,202,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0344218328962867,0.689302562722426,172,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0276086585648492,0.690808124588232,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0190398410706561,0.690999635626112,589,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0206443829468768,0.691735095789954,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0192291195021215,0.693392695752437,671,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0166121582090037,0.693678646928938,732,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0836154239873451,0.697425038640788,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0173812761720587,0.698490532539779,583,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0224468703575326,0.700672501473683,599,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013925238836183,0.700684710892281,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0191180075085856,0.701229573633996,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0153529382196716,0.702377322114944,353,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0139994819435834,0.703268250118964,163,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0178751237096744,0.703626030121432,534,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0193078049298704,0.704166996447251,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0145546059850052,0.704680191117668,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0156954609545729,0.70789416558391,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0144417383434626,0.709820261382204,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0140515261922128,0.710134039227443,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0150292702993479,0.71285416879928,418,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0131839174392294,0.713632056961586,412,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0164330359421992,0.714500429619325,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0128259585991467,0.714582256381255,152,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0256622529044086,0.717074357358766,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0140893403828621,0.719634304060805,734,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0249748392980019,0.720059890243226,585,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0150728578428956,0.720236476146631,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0178492286542977,0.72049584423017,608,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0133086182632016,0.72193384067131,221,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0173032403953076,0.72416199350409,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0142380138363892,0.727593494374069,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.013797918640404,0.728674218211507,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0257994498501181,0.729080616789006,11,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0133574233777962,0.730588087369007,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0252084864830749,0.730804403353083,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0175598050624364,0.731013409512605,12,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0161809965009645,0.73213691112035,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.013268099078503,0.734724953850196,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0162078293096013,0.735191340125332,191,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0139649601449945,0.735468502533683,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0167644428307587,0.737155731476359,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0107546550803905,0.737328453041659,577,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0252288644809719,0.737916148146466,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140605730513013,0.740233557093451,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0126958007826168,0.742526672556137,465,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0244866257570953,0.743795031577851,392,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.105290575338109,0.744678541208913,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0162853346272958,0.745089405230332,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0123422915016983,0.747083727669322,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0947273068824052,0.747364208252544,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0128229577183265,0.747804478815926,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0172852282044434,0.749637280409075,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0131092082758944,0.753758596494603,50,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0255633671369432,0.753800256591493,588,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0122367722366001,0.758192846871452,706,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0266401017397396,0.762144137450938,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0126924652581791,0.764315917503907,178,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0118498086042957,0.765517788975952,187,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0127398146070661,0.765766585897274,102,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0153564862125082,0.767706042832236,598,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0145265732383578,0.769649250845567,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0150302186664591,0.770636070554163,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0193213462019012,0.773484394448749,440,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0600765630737979,0.774191567700749,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0109130175171818,0.774850962781088,502,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0247930221819078,0.775968054378886,137,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0143173852412609,0.777381741237828,416,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0145216926855565,0.778650081218948,237,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0144138769034234,0.778943003868123,720,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0127084139877124,0.780197660237302,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.010821804922706,0.780497038837127,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0109061427831471,0.782067728631732,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0534011324980636,0.782343317007149,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00931242814909123,0.784823986202408,411,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0246692080528608,0.784963200044183,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0244201147678001,0.787165433186975,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00988921539224582,0.787865006494456,274,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.012279037017644,0.788686539260454,402,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00983904795440371,0.788933082831377,613,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0135577563733512,0.790127666474533,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.049442986461517,0.792084123903484,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.015810360474796,0.792639374432494,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0113556417175341,0.793156002937376,227,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0126252533906881,0.793915477291149,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123729713268392,0.793951834276572,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0117135233217443,0.795278517855108,707,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0139678540725518,0.799002024119052,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0112972828384657,0.799460226295313,687,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.010460869405465,0.79994364301222,127,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0189340491209651,0.8013519314419,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133996373888879,0.801707197493466,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0126553915005445,0.804931557225011,26,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00972964791114444,0.8128693556432,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00867589008978768,0.814930685217412,387,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00799180644183879,0.815576599454708,721,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.047292019486219,0.815764821643109,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0121628162067574,0.816013532133725,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0105446495121408,0.816658509286898,103,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0141537589663411,0.817145138159044,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0121505605182798,0.817637996799622,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0202502995420876,0.818345779828605,295,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0118685360941031,0.820281369558669,188,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0083793695272227,0.82121319998788,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00818883163956284,0.821490858476857,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00895052412653184,0.822954084635771,153,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0353643738004421,0.823282568784905,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0113485657347483,0.823779083020991,547,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00871029626878557,0.823976104851322,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00793306519546097,0.824994378844677,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00939083537325665,0.82542869583178,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0092676232495621,0.82591288504156,566,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00984872644307936,0.825978865421654,115,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00873613854155294,0.826107670047932,519,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0109156278775411,0.827238883492713,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00881449196514752,0.827858228096114,141,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0187502886533189,0.829942868563862,151,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0404320087695772,0.832173016432711,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00942160863028414,0.832325118304328,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00898859744076763,0.833708880707903,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00884107555058804,0.834241616292505,549,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0125685646104159,0.834399159250177,231,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00953398144307972,0.836532650075129,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0100587557470517,0.838122106900232,15,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0151422359375248,0.838322735124752,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0074113809879696,0.838388154472235,225,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00839105430544275,0.84083613657514,451,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00853025721986631,0.842419787337775,642,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0071225485920138,0.844714855815652,157,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00782993526398292,0.844826678692591,620,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0163892714395416,0.845194075187188,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0117553886542808,0.845446098881836,139,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0167197033844758,0.847452283673223,164,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0081937602507054,0.851640222412836,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00748960475992679,0.852274285119784,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0329824068723015,0.853076208936495,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0074539967534176,0.853690564759061,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00875878299337323,0.853710653709081,544,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00752320121578506,0.855092322276512,193,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00661610439137686,0.855372514365193,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0071067511624357,0.856147160703601,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0112153344466908,0.857890921620152,359,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00760961176080409,0.858159466432631,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0153540480648926,0.858636841543187,658,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0350763201052364,0.860417953863958,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00844047049187947,0.863989720070192,246,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00718470049418993,0.865759620692587,616,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00737891544150059,0.868422048705956,34,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00613183601953713,0.870315251547052,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00705060573787701,0.872467041715476,200,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00639240333319864,0.872736238368513,488,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0338171235072407,0.873881353976933,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0317942929963143,0.874081203079173,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.013671442810918,0.874085407846322,641,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00672096154023306,0.876524617524758,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0194931857623148,0.877756042790305,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00633204175910334,0.880772637834459,106,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00529354495677502,0.884220449829833,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00521128069763577,0.885476788379036,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00545761055811615,0.887874700272045,507,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00681323873878166,0.887931846508645,334,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00738457312146784,0.888652888926415,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00802934029037149,0.889274419942839,443,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00629084311144991,0.890775000003187,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00492243514410715,0.892035566934352,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00540518243604642,0.894176714532439,712,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0053720483391,0.89669543365421,263,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00633518389394542,0.899405629996959,322,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00969063249390952,0.90144611409381,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00512899829431698,0.903421715865219,288,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00810587039552185,0.908124467429037,742,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00859587606868463,0.912461422791561,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00439887603455774,0.914923681265784,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00452918841751936,0.916051731738503,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0045357825741342,0.917672259580681,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00428893590481753,0.918909494226232,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00886049114530235,0.91934327031045,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00411372270256662,0.919375407655584,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00489240592386795,0.91977823432918,614,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00536476814021422,0.919789238508775,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00593140653470608,0.920910293920356,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00677190734614236,0.921482328650212,747,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00374629273797562,0.923394305971817,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00342718159261123,0.927306394843043,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00286617825836073,0.927893439246608,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00486178222547,0.928412149736311,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00313666245935892,0.928839902002866,155,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00366729828071624,0.929961581274658,559,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00760089331001459,0.930195917325226,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00359524856328915,0.93230285967788,179,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00748023280904957,0.933136685015395,144,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00304065507164345,0.938632143801685,312,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00315636137830909,0.942256492016919,736,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00267446747279474,0.942527153738257,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00274015032099241,0.942535260254734,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00268385095817829,0.942667748183428,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00283950266740439,0.943927402031822,112,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00288200838387243,0.944606691793199,710,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00285851427660271,0.944650948846755,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00288879544115662,0.945455286708881,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00511298779502339,0.946418228017304,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00352290383049431,0.947078999926726,329,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00376343029334533,0.949010857490915,277,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00326098466908284,0.949083297116378,533,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00258541233176131,0.951219594009521,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00251524424716357,0.951432981496726,244,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00299562864171891,0.952330907007566,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00421959498214011,0.954857766293398,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00471356693930926,0.95623218270018,160,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00351713571071048,0.956721999800387,417,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0019203168133215,0.957651832583804,303,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00214190435024209,0.95788647159907,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00218237424290785,0.958661594968987,229,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00473805714643782,0.959252615186407,308,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00174865079061369,0.960011487725393,530,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.001902386010885,0.962702595412522,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00169687541798983,0.967954218624915,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00191922470719408,0.967974194319801,562,pan-cancer
